"Canmore-download-Wed, 29 May 2024 06:54:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1242270","551 100/16/2","Archive from watching brief at Fearn Abbey, Easter Ross","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Sub-Group Level","2001",
"1407785","551 260/1/1/28","Fearn Abbey","Stuart Farrell","Sub-Group Level","8/5/2000",
"1498615","551 1/4/24/72","Fearn Abbey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","3/3/1998",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"709464","IGL W323/1","Survey of seating and layout. Proposed new layout for body of church.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1956",
"1304385","551 100/16/2/1","Field drawings from watching brief at Fearn Abbey, Easter Ross.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","6/2001",
"1304386","551 100/16/2/2","Inked drawings from watching brief at Fearn Abbey, Easter Ross.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","6/2001",
"49964","AGD 959/2 P","Diagram indicating the distribution of introduced  soils around Fearn Abbey, Black Isle for PSAS 111(1981)               
From excavation at Reilig Odhrain,Iona NM22SE 41-2 J.Barber CEU 1979  Filed with excavation NM22SE 41","-","Item Level","-",
"258869","RC 1310","View from North West","Photographs by Lester Birley","Item Level","1933",
"258871","RC 1311","View of chapel from East","Photographs by Lester Birley","Item Level","1933",
"258872","RC 1312","View of monument set in wall beneath window.","Photographs by Lester Birley","Item Level","1933",
"258873","RC 1313","View from North East","Photographs by Lester Birley","Item Level","1933",
"258875","RC 2030 PC","Postcard
General view.","Jane Durham","Item Level","1940",
"258876","B 27149 PC","Postcard.
General view.","General Collection","Item Level","c. 1930",
"258880","B 88244 CS","View of effigy","Survey of Private Collections","Item Level","-",
"258881","B 88258 CS","View of side wall of abbey showing buttresses","Survey of Private Collections","Item Level","-",
"258882","B 88261 CS","View of main door of abbey","Survey of Private Collections","Item Level","-",
"258884","B 88262 CS","View of side wall of abbey showing ruined vault","Survey of Private Collections","Item Level","-",
"258885","B 88289 CS","View of ruined vault","Survey of Private Collections","Item Level","-",
"258886","MS 28/463/7/47","Ross Sketch Book","-","Item Level","-",
"258888","MS 28/463/7/48","Ross Sketch Book","-","Item Level","-",
"258889","MS 28/463/7/49","Ross Sketch Book","-","Item Level","-",
"258890","MS 28/463/7/40","Ross Sketch Book","-","Item Level","-",
"381329","SC 381329","Photograph of Fearn Abbey Church.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"400118","SC 400118","View of monument set in wall beneath window.","Photographs by Lester Birley","Item Level","-",
"400119","SC 400119","View of chapel from East","-","Item Level","-",
"400121","SC 400121","View from North East","-","Item Level","-",
"400951","SC 400951","General view (postcard)","-","Item Level","-",
"407039","D 31023","Fearn Abbey.  View from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407040","D 31024 CN","Fearn Abbey.  View from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407041","D 31025","Fearn Abbey.  View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407042","D 31026 CN","Fearn Abbey.  View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407043","D 31027","Fearn Abbey.  View of West end of South wall from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407044","D 31028 CN","Fearn Abbey.  View of West end of South wall from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407045","D 31029","Fearn Abbey.  View from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407046","D 31030 CN","Fearn Abbey.  View from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407047","D 31031","Fearn Abbey.  View from East South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407048","D 31032 CN","Fearn Abbey.  View from East South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407049","D 31033","Fearn Abbey.  View of East gable showing four lancets and blocked venetian window in apex.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407050","D 31034 CN","Fearn Abbey.  View of East gable showing four lancets and blocked venetian window in apex.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407051","D 31035","Fearn Abbey.  Detail of East gable showing blocked venetian window in apex.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407052","D 31036 CN","Fearn Abbey.  Detail of East gable showing blocked venetian window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407053","D 31037","Fearn Abbey.  View from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407054","D 31038 CN","Fearn Abbey.  View from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407055","D 31039","Fearn Abbey.  Detail of belcote, West gable, from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407056","D 31040 CN","Fearn Abbey.  Detail of belcote, West gable, from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407057","D 31041","Fearn Abbey.  Detail of belcote, West gable, from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407058","D 31042 CN","Fearn Abbey.  Detail of belcote, West gable, from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407059","D 31043","Fearn Abbey.  Detail of blocked window and bell chain on West gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407060","D 31045","Fearn Abbey.  View from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407061","D 31046","Fearn Abbey.  View of North wall showing blocked doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407062","D 31047 CN","Fearn Abbey.  View of North wall showing blocked doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407063","D 31048","Fearn Abbey.  Detail of blocked doorway in North wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407064","D 31049 CN","Fearn Abbey.  Detail of blocked doorway in North wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407065","D 31050","Fearn Abbey.  View of traceried window in South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407066","D 31051 CN","Fearn Abbey.  View of traceried window in South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407067","D 31053 CN","Fearn Abbey.  View of St. Michael's aisle from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407068","D 31054","Fearn Abbey.  View of St. Michael's aisle from West South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407069","D 31055","Fearn Abbey.  St. Michael's aisle, view of interior from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407070","D 31056 CN","Fearn Abbey.  St. Michael's aisle, view of interior from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407071","D 31058 CN","Fearn Abbey.  St. Michael's aisle, view of interior from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407072","D 31059","Fearn Abbey.  St. Michael's aisle, view of interior from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407073","D 31060","Fearn Abbey.  St. Michael's aisle, view from South showing traceried window and blocked arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407074","D 31061 CN","Fearn Abbey.  St. Michael's aisle, view from South showing traceried window and blocked arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407075","D 31062","Fearn Abbey.  St. Michael's aisle, detail of relieving arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407076","D 31063","Fearn Abbey.  St. Michael's aisle, view of mural tomb with effigy of Abbot Finlay (d.1385) set into South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407077","D 31064 CN","Fearn Abbey.  St. Michael's aisle, view of mural tomb with effigy of Abbot Finlay (d.1385) set into South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407078","D 31065","Fearn Abbey.  St. Michael's aisle, view of mural tomb with effigy of Abbot Finlay (d.1385) set into South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407079","D 31067","Fearn Abbey.  St. Michael,s aisle, detail of carved panel on West wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407080","D 31068 CN","Fearn Abbey.  St. Michael,s aisle, detail of carved panel on West wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407081","D 31069","Fearn Abbey.  St. Michael's aisle, detail of aumry on East wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407082","D 31070 CN","Fearn Abbey.  St. Michael's aisle, detail of aumry on East wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407083","D 31071","Fearn Abbey.  South East aisle, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407084","D 31072 CN","Fearn Abbey.  South East aisle, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407085","D 31073","Fearn Abbey.  South East aisle, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407086","D 31074 CN","Fearn Abbey.  South East aisle, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407087","D 31075","Fearn Abbey.  South East aisle, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407088","D 31076 CN","Fearn Abbey.  South East aisle, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407090","D 31077","Fearn Abbey.  South East aisle, view of West window from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407091","D 31078 CN","Fearn Abbey.  South East aisle, view of West window from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407092","D 31079","Fearn Abbey.  South East aisle, detail of West window from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407093","D 31080 CN","Fearn Abbey.  South East aisle, detail of West window from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407094","D 31081","Fearn Abbey.  South East aisle, view of doorway from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407095","D 31082 CN","Fearn Abbey.  South East aisle, view of doorway from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407096","D 31083","Fearn Abbey.  South East aisle, view of East window from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407097","D 31085","Fearn Abbey.  South East aisle, view of interior from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407098","D 31086","Fearn Abbey.  South East aisle, view of tomb recess in South wall from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407099","D 31087","Fearn Abbey.  South East aisle, detail of West window from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407100","D 31088","Fearn Abbey.  South East aisle, detail of carved panel on South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407101","D 31090","Fearn Abbey.  South East aisle, detail of carved panel on South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407102","D 31091 CN","Fearn Abbey.  South East aisle, detail of carved panel on South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407103","D 31093","Fearn Abbey.  Ross aisle, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407104","D 31094 CN","Fearn Abbey.  Ross aisle, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407105","D 31095","Fearn Abbey.  Ross aisle, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407106","D 31096","Fearn Abbey.  Ross aisle, view of traceried window and Ross armorial, North gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407107","D 31097 CN","Fearn Abbey.  Ross aisle, view of traceried window and ross armorial, North gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407108","D 31098","Fearn Abbey.  Ross aisle, detail of traceried window, Ross armorial, from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407109","D 31099","Fearn Abbey.  Ross aisle, detail of Ross armorial, North gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407110","D 31100","Fearn Abbey.  Ross aisle, view of interior from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407111","D 31101","Fearn Abbey.  Ross aisle, detail of traceried window, North gable, from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407112","D 31102","Fearn Abbey.  Ross aisle, view of Ross monument, North wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407113","D 31103 CN","Fearn Abbey.  Ross aisle, view of Ross monument, North wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407114","D 31104","Fearn Abbey.  Ross aisle, detail of central panel of mural monument on North wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407115","D 31105 CN","Fearn Abbey.  Ross aisle, detail of central panel of mural monument on North wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407116","D 31106","Fearn Abbey.  Ross aisle, detail of West window from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407117","D 31107 CN","Fearn Abbey.  Ross aisle, detail of West window from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407118","D 31108","Fearn Abbey.  Ross aisle, detail of West window from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407119","D 31109 CN","Fearn Abbey.  Ross aisle, detail of West window from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407120","D 31110","Fearn Abbey.  Ross aisle, detail of East window from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407121","D 31111 CN","Fearn Abbey.  Ross aisle, detail of East window from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407122","D 31112","Fearn Abbey.  Ross aisle, view of interior from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407123","D 31113","Fearn Abbey.  Ross aisle, view of vaulting ribs from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407124","D 31114","Fearn Abbey.  Ross aisle, view of doorway from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407125","D 31115","Fearn Abbey.  Ross aisle, view of doorway from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407126","D 31116","Fearn Abbey.  Ross aisle, view of East window from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407127","D 31117","Fearn Abbey, interior.  View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407128","D 31118 CN","Fearn Abbey, interior.  View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407129","D 31119","Fearn Abbey, interior.  View from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407130","D 31120 CN","Fearn Abbey, interior.  View from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407131","D 31121","Fearn Abbey, interior.  View of East wall from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407132","D 31122 CN","Fearn Abbey, interior.  View of East wall from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407133","D 31123","Fearn Abbey, interior.  Detail of font.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407134","D 31124 CN","Fearn Abbey, interior.  Detail of font.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407135","D 31125","Fearn Abbey, interior.  View of Ross monument, East wall of church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407136","D 31126","Fearn Abbey, interior.  Detail of square-rigged ship on Ross monument.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407137","D 31127","Fearn Abbey, interior.  Detail of Coat of Arms on Ross monument.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407138","D 31129","Fearn Abbey, interior.  Detail of monument to Sir John Lockhart Ross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407139","D 31130","Fearn Abbey, interior.  Detail of monument to Sir David Ross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407140","D 31131","Fearn Abbey, interior.  Detail of Coat of arms on monument on East wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407141","D 31132","Fearn Abbey, interior.  View of sedilia from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407142","D 31133","Fearn Abbey, interior.  Detail of piscina.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407143","D 31134","Fearn Abbey, interior.  Detail of tomb slabs in North East corner of church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407144","D 31135","Fearn Abbey, interior.  Detail of inscription on tomb slab of Lady Mary Ross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407145","D 31136 CN","Fearn Abbey.  View from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407146","D 31137 CN","Fearn Abbey.  St. Michael's aisle, view of interior from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407147","D 31138 CN","Fearn Abbey.  South East aisle, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407148","D 31139 CN","Fearn Abbey.  Ross aisle, view from South showing Ross monument with traceried window above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407149","D 31044 CN","Fearn Abbey.  Detail of blocked window and bell chain on West gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407150","D 31052","Fearn Abbey.  View of St. Michael's aisle from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407151","D 31057","Fearn Abbey.  St. Michael's aisle, view of interior from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407152","D 31084 CN","Fearn Abbey.  South East aisle, view of East window from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407153","D 31089 CN","Fearn Abbey.  South East aisle, detail of carved panel on South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407154","D 31066 CN","Fearn Abbey.  St. Michael's aisle, view of mural tomb with effigy of Abbot Finlay (d.1385) set into South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407155","D 31092","Fearn Abbey.  Ross aisle, general view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"407156","D 31128","Fearn Abbey, interior.  Detail of monument to General Sir Charles Ross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"673720","MS 1069/32","Archaeological Watching Brief, Fearn Abbey, Easter Ross, Highland, carried out on behalf of LDN Architects, GUARD
","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"754058","E 95714 PO","View of chapel from South East
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","5/1998",
"754060","E 95715 PO","View of mural tomb with effigy of Abbot Finlay (d.1385) set into South wall
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","5/1998",
"754078","E 95730 PO","View of monuments to Sir David and Sir Charles Ross
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","5/1998",
"754079","E 95731 PO","Detail of monument to Sir David ross
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","5/1998",
"754081","E 95729 PO","Detail of stones in recess in South wall
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","5/1998",
"771133","DC 44009","Fearn Abbey: Plan scale 1:100 and site plan scale 1:1000","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1997",
"771134","DC 44010","Fearn Abbey, Piscina and Sedilia: Elevation and plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1997",
"1065574","DP 024201","Oblique aerial view centred on the church, burial-ground and the manse, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1221010","SC 1221010","Fearn Abbey.  View from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"1221012","SC 1221012","Fearn Abbey.  View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"1221013","SC 1221013","Fearn Abbey.  View of West end of South wall from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"1221019","SC 1221019","Fearn Abbey.  View from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"1221020","SC 1221020","Fearn Abbey.  View from East South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"1221021","SC 1221021","Fearn Abbey.  View of East gable showing four lancets and blocked venetian window in apex.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"1221022","SC 1221022","Fearn Abbey.  Detail of East gable showing blocked venetian window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"1221024","SC 1221024","Fearn Abbey.  View from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
"1221025","SC 1221025","Fearn Abbey.  Detail of belcote, West gable, from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1998",
