"Canmore-download-Sat, 04 May 2024 20:34:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"278230","F 9719","General view","List C Survey","Item Level","1975",
"278233","FID 294/69","Survey plan of stables etc.
RS Lorimer
Aug. 1924","Sir Robert Stodart Lorimer","Item Level","8/1924",
"278253","FID 294/70","Survey Elevation of Stables etc.
n.d.","Sir Robert Stodart Lorimer","Item Level","c. 8/1924",
"278254","FID 294/71","Survey Elevation of Stables etc.
n.d.","Sir Robert Stodart Lorimer","Item Level","c. 8/1924",
"278256","FID 294/72","Proposed alts to stable block. ground floor plan.
n.d.","Sir Robert Stodart Lorimer","Item Level","c. 8/1924",
"278257","FID 294/73","Upper floor plan, of stable block showing proposed adds & Alts
n.d.","Sir Robert Stodart Lorimer","Item Level","c. 8/1924",
"278258","FID 294/74","Elevations & Section
n.d.","Sir Robert Stodart Lorimer","Item Level","c. 8/1924",
"278259","FID 294/75","Proposed adds & alts to stables & Garage block - floor plans
RS Lorimer
Aug. 1924","Sir Robert Stodart Lorimer","Item Level","8/1924",
"278260","FID 294/76","Proposed adds & alts to stables & Garage block. Elevations & Sections
RS Lorimer
Sept.1924","Sir Robert Stodart Lorimer","Item Level","9/1924",
"278267","FID 294/77","Proposed adds & Alts to Stable block. floor plans
RS Lorimer
Oct.1924","Sir Robert Stodart Lorimer","Item Level","10/1924",
"278269","FID 294/78","Proposed adds & Alts to Stable block - Elevations & Sections
RS Lorimer
Oct.1924","Sir Robert Stodart Lorimer","Item Level","10/1924",
"278271","FID 294/79","Proposed adds & Alts to stables & Garage block floor plans
RS Lorimer
Nov.1924","Sir Robert Stodart Lorimer","Item Level","11/1924",
"1041843","DP 016670","Oblique aerial view centred on the country house and stables, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041844","DP 016671","Oblique aerial view centred on the country house and stables, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041845","DP 016672","Oblique aerial view centred on the country house and stables, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041846","DP 016673","Oblique aerial view centred on the country house and stables, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1636504","SC 1636504","General view","List C Survey","Item Level","1975",
"2404859","SC 2404859","Gibliston Mill, Southern Range, NO40NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
