"Canmore-download-Fri, 03 May 2024 05:33:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1503291","551 1/4/7/13/38","Ashiestiel House, the Scottish Borders","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","9/9/2003",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"386091","PA 55","PHOTOGRAPH ALBUM NO.55: WALTER SCOTT MELROSE ALBUM
Red morocco leather album with black and gilt striped spine, embossed with the burgh stamp of Melrose on front cover.
Album of commercial prints by J.V.Valentine and J. Patrick, c.1880's showing scenes throughout Scotland of places which had been connected with Sir Walter Scott including pictures of horse-drawn trams in Edinburgh and Glasgow.","General Collection. Photograph Albums.","Batch Level","c. 1880",
"389708","PA 78","PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM
Miss Hilda May Darling of Priestlaw Duns personal collection of postcards, referred to in messages as 'your house book'. Contains postcards of Country Houses and Hotels from all over Scotland, the majority from East Lothian and Berwickshire. Arranged roughly chronologically from c.1902 to c.1930.","General Collection. Photograph Albums.","Batch Level","c. 1902",
"837137","E 44676","Main entrance front from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837138","E 44677 CN","Main entrance front from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837139","E 44678","View of forecourt from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837140","E 44679 CN","View of forecourt from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837141","E 44680","View showing setting from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837142","E 44681 CN","View showing setting from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837143","E 44682","View showing setting from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837144","E 44683 CN","View showing setting from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837145","E 44684","View of wings from W showing 19th century bathroom tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837146","E 44685","View from WNW showing 19th century bathroom tower on W wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837147","E 44686","East wing view from SSE show","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837148","E 44687","View from ENE showing earlier entrance on N front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837149","E 44688","View from N showing terrace setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837150","E 44689","View of bothy and terrace railings from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837151","E 44690","Stables view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837152","E 44691","Detail of rear N entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837153","E 44692","Interior. Entrance hall from SE with roll moulded fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837154","E 44693 CN","Interior. Entrance hall from SE with roll moulded fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837155","E 44694","Interior. Entrance hall from NW showing N entrance lobby and stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837156","E 44695 CN","Interior. Entrance hall from NW showing N entrance lobby and stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837157","E 44696","Interior. East wing Drawing room showing early 19th century fireplace and lying pane glazing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837158","E 44697 CN","Interior. East wing Drawing room showing early 19th century fireplace and lying pane glazing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837159","E 44698","Interior. East wing Drawing room early 19th century marble fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837160","E 44699","Interior. East wing Ante room with glazed display niches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837161","E 44700 CN","Interior. East wing Ante room with glazed display niches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837162","E 44701","Interior. West wing sitting room showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837163","E 44702 CN","Interior. West wing sitting room showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837164","E 44703","Interior. East wing dining room black marble early 19th centuryfireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837165","E 44704","Interior. First Floor west wing S bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837166","E 44705","Interior. First Floor central block bedroom with early 19th century marble fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837167","E 44706","Interior. First Floor central block bedroom composition painted pine fireplace with register grate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837168","E 44707","Interior. First Floor central block bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837169","E 44708","Interior. Basement former kitchen showing range","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837170","E 44709","Interior. Basement former kitchen detail of oven","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837171","E 44710","Interior. Basement utility room with belfast sinks","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837172","E 44711","Interior. Porch niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837173","E 44712","Interior. Vaulted coal cellar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837174","E 44713","Interior. Vaulted coal cellar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837175","E 44714","Interior. Fireplace with register grate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837176","E 44715","Interior. East staircase cast iron bannister","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837177","E 44716","Gable circular window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837178","E 44717","N Front detail of 1830 date plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837179","E 44718","S Front detail of dormer windows and ballustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837180","E 44719","S Front detail of ballustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837181","E 44720","E wing detail of lying pane glazed window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837182","E 44721","Detail of gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"877287","PA 55/10","General view of Ashiestiel House
Titled 'Ashestiel House 39619 JV.
PHOTOGRAPH ALBUM No 55; WALTER SCOTT MELROSE ALBUM","General Collection. Photograph Albums.","Item Level","c. 1900",
"877290","PA 78/85/1","Page 85/1. View from S.
PHOTOGRAPH ALBUM No 78: HILDA MAY DARLING'S COUNTRY HOUSE ALBUM","General Collection. Photograph Albums.","Item Level","-",
"877302","SE 1","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1953",
"877303","SE 2","View from SW.","-","Item Level","-",
"877307","SE 197/2","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"877308","SE 197/3","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"877310","SE 198/4","View from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"877321","SE 1234 PO","General view.","-","Item Level","-",
"877322","SE 863 PO","General view.","Clapperton Studios","Item Level","c. 1920",
"877329","B 96916 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"877332","B 27437 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1033970","DP 013556","Oblique aerial view centred on the country house with the farmsteading, farmhouse and lodge adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1033979","DP 013565","Oblique aerial view centred on the country house with the farmsteading, farmhouse and lodge adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1033980","DP 013566","Oblique aerial view centred on the country house with the farmsteading, farmhouse and lodge adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1107852","RAB 288/23","Sepia photograph of front view of house.","General Collection","Item Level","c. 1930",
"1271711","SC 1271711","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1953",
"1368877","SC 1368877","Main entrance front from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368878","SC 1368878","View of forecourt from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368879","SC 1368879","View showing setting from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368880","SC 1368880","View showing setting from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368881","SC 1368881","View of wings from W showing 19th century bathroom tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368882","SC 1368882","View from WNW showing 19th century bathroom tower on W wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368883","SC 1368883","East wing view from SSE show","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368884","SC 1368884","View from ENE showing earlier entrance on N front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368885","SC 1368885","View from N showing terrace setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368886","SC 1368886","View of bothy and terrace railings from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368887","SC 1368887","Stables view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368888","SC 1368888","Detail of rear N entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368889","SC 1368889","Interior. Entrance hall from SE with roll moulded fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368890","SC 1368890","Interior. Entrance hall from NW showing N entrance lobby and stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368891","SC 1368891","Interior. East wing Drawing room showing early 19th century fireplace and lying pane glazing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368892","SC 1368892","Interior. East wing Drawing room early 19th century marble fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368893","SC 1368893","Interior. East wing Ante room with glazed display niches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368894","SC 1368894","Interior. West wing sitting room showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368895","SC 1368895","Interior. East wing dining room black marble early 19th centuryfireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368896","SC 1368896","Interior. First Floor west wing S bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368897","SC 1368897","Interior. First Floor central block bedroom with early 19th century marble fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368898","SC 1368898","Interior. First Floor central block bedroom composition painted pine fireplace with register grate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368899","SC 1368899","Interior. First Floor central block bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368900","SC 1368900","Interior. Basement former kitchen showing range","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368901","SC 1368901","Interior. Basement former kitchen detail of oven","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368902","SC 1368902","Interior. Basement utility room with belfast sinks","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368903","SC 1368903","Interior. Porch niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368904","SC 1368904","Interior. Vaulted coal cellar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368905","SC 1368905","Interior. Vaulted coal cellar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368906","SC 1368906","Interior. Fireplace with register grate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368907","SC 1368907","Interior. East staircase cast iron bannister","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368908","SC 1368908","Gable circular window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368909","SC 1368909","N Front detail of 1830 date plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368910","SC 1368910","S Front detail of dormer windows and ballustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368911","SC 1368911","S Front detail of ballustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368912","SC 1368912","E wing detail of lying pane glazed window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1368913","SC 1368913","Detail of gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"1406066","SK 1/22","Sketches of Ashiesteel House and Skena's Knowe forest.","General Collection","Item Level","c. 1885",
"1477256","DP 212814","Sketches of Ashiestiel House and Skena's Knowe forest by unknown artist.","General Collection","Item Level","1885",
"1934344","SC 1934344","General view.","Clapperton Studios","Item Level","c. 1920",
"2447469","SC 2447469","Ashiestiel House, NT43NW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2447470","SC 2447470","Ashiestiel House, NT43NW 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2484547","SC 2484547","Main entrance front from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484548","SC 2484548","Main entrance front from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484549","SC 2484549","View of forecourt from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484550","SC 2484550","View of forecourt from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484551","SC 2484551","View showing setting from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484552","SC 2484552","View showing setting from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484553","SC 2484553","View showing setting from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484554","SC 2484554","View showing setting from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484555","SC 2484555","View of wings from W showing 19th century bathroom tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484556","SC 2484556","View from WNW showing 19th century bathroom tower on W wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484557","SC 2484557","East wing view from SSE show","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484558","SC 2484558","View from ENE showing earlier entrance on N front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484559","SC 2484559","View from N showing terrace setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484560","SC 2484560","View of bothy and terrace railings from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484561","SC 2484561","Stables view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484562","SC 2484562","Detail of rear N entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484563","SC 2484563","Interior. Entrance hall from SE with roll moulded fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484564","SC 2484564","Interior. Entrance hall from SE with roll moulded fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484565","SC 2484565","Interior. Entrance hall from NW showing N entrance lobby and stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484566","SC 2484566","Interior. Entrance hall from NW showing N entrance lobby and stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484567","SC 2484567","Interior. East wing Drawing room showing early 19th century fireplace and lying pane glazing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484568","SC 2484568","Interior. East wing Drawing room showing early 19th century fireplace and lying pane glazing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484569","SC 2484569","Interior. East wing Drawing room early 19th century marble fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484570","SC 2484570","Interior. East wing Ante room with glazed display niches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484571","SC 2484571","Interior. East wing Ante room with glazed display niches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484572","SC 2484572","Interior. West wing sitting room showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484573","SC 2484573","Interior. West wing sitting room showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484574","SC 2484574","Interior. East wing dining room black marble early 19th centuryfireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484575","SC 2484575","Interior. First Floor west wing S bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484576","SC 2484576","Interior. First Floor central block bedroom with early 19th century marble fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484577","SC 2484577","Interior. First Floor central block bedroom composition painted pine fireplace with register grate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484578","SC 2484578","Interior. First Floor central block bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484579","SC 2484579","Interior. Basement former kitchen showing range","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484580","SC 2484580","Interior. Basement former kitchen detail of oven","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484581","SC 2484581","Interior. Basement utility room with belfast sinks","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484582","SC 2484582","Interior. Porch niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484583","SC 2484583","Interior. Vaulted coal cellar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484584","SC 2484584","Interior. Vaulted coal cellar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484585","SC 2484585","Interior. Fireplace with register grate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484586","SC 2484586","Interior. East staircase cast iron bannister","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484587","SC 2484587","Gable circular window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484588","SC 2484588","N Front detail of 1830 date plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484589","SC 2484589","S Front detail of dormer windows and ballustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484590","SC 2484590","S Front detail of ballustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484591","SC 2484591","E wing detail of lying pane glazed window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2484592","SC 2484592","Detail of gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"2543962","SC 2543962","Interior. Basement former kitchen showing range","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
