"Canmore-download-Sun, 07 Jul 2024 10:50:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2464994","SC 2464994","High Auchenlarie, NX55SW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464995","SC 2464995","High Auchenlarie, NX55SW 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464996","SC 2464996","High Auchenlarie, NX55SW 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464997","SC 2464997","High Auchenlarie, NX55SW 8, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464998","SC 2464998","High Auchenlarie, NX55SW 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464999","SC 2464999","High Auchenlarie, NX55SW 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465000","SC 2465000","High Auchenlarie, NX55SW 8, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465001","SC 2465001","High Auchenlarie, NX55SW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2506305","SC 2506305","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"2506306","SC 2506306","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
