"Canmore-download-Wed, 17 Apr 2024 07:25:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1449037","PA 302","Photograph Album 302
Views of Towans House, family and pets; holidays in Kintail, Speyside, Moray - views of Glen Shiel and Highland scenery, Forth Rail Bridge'
Cruise to South America Feb-Mar 1938.","General Collection. Photograph Albums.","Batch Level","7/1934",
"898746","C 16023","View from S.","-","Item Level","19/11/1993",
"898747","C 16024","View from SW.","-","Item Level","19/11/1993",
"898748","C 16025","Detail of main entrance.","-","Item Level","19/11/1993",
"898749","C 16026","Detail of SE venetian window.","-","Item Level","19/11/1993",
"898750","C 16027","Interior.
View of entrance hall and stair.","-","Item Level","19/11/1993",
"898751","C 16028","Interior.
View of entrance hall and stair.","-","Item Level","19/11/1993",
"898752","C 16027 CN","Interior.
View of entrance hall and stair.","-","Item Level","19/11/1993",
"901981","KB 831","General view.","Survey of Private Collections","Item Level","-",
"1245396","DP 104718","Oblique aerial view of Barwhinnock House, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245398","DP 104719","Oblique aerial view of Barwhinnock House, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245399","DP 104720","Oblique aerial view of Barwhinnock House walled garden, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245400","DP 104721","Oblique aerial view of Barwhinnock House, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245401","DP 104722","Oblique aerial view of Barwhinnock House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1453125","PA 302/11/1","View  of Barwhinnock House, Dumfries and Galloway.","General Collection. Photograph Albums.","Item Level","12/1/1936",
"1453126","PA 302/11V/2","View  of interior, Barwhinnock House, Dumfries and Galloway.","General Collection. Photograph Albums.","Item Level","19/7/1937",
"2503678","SC 2503678","View from S.","-","Item Level","19/11/1993",
"2503679","SC 2503679","View from SW.","-","Item Level","19/11/1993",
"2503680","SC 2503680","Detail of main entrance.","-","Item Level","19/11/1993",
"2503681","SC 2503681","Detail of SE venetian window.","-","Item Level","19/11/1993",
"2503682","SC 2503682","Interior.
View of entrance hall and stair.","-","Item Level","19/11/1993",
"2503683","SC 2503683","Interior.
View of entrance hall and stair.","-","Item Level","19/11/1993",
"2503684","SC 2503684","Interior.
View of entrance hall and stair.","-","Item Level","19/11/1993",
