"Canmore-download-Fri, 03 May 2024 20:07:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1499442","551 1/4/7/23/31","Scottish Agricultural College, Auchincruive","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","19/6/1996",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1523226","MS 499/2/30","Research material relating to Auchincruive, Ayrshire","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"1661759","551 39/1/2","Photographs of Auchincruive House and the West of Scotland Agricultural College ","Collection of photographs from Country Life, publishers, London, England","Batch Level","1932",
"118658","B 61027 CN","View from South-East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
"373926","C 45192","Auchincruive
View of drawing room.
NMRS Survey of Private Collections, Auchincruive.
","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1910",
"374096","SC 374096","Auchincruive
View of drawing room.
NMRS Survey of Private Collections, Auchincruive.
","-","Item Level","-",
"402311","C 77921","Auchincruive
View of north front.
NMRS Survey of Private Collections, Auchincruive.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1910",
"402312","C 77923","Auchincruive
View of south front.
NMRS Survey of Private Collections, Auchincruive.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1910",
"402406","C 77934 P","Auchincruive
Photographic copy of view from south east.
NMRS Survey of Private Collections, Auchincruive.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","-",
"402408","C 77935","Auchincruive
View of entrance front.
NMRS Survey of Private Collections, Auchincruive.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1910",
"402414","C 77924","Auchincruive
View of two men, with fishing rod and dog, on bench outside Auchincruive.
NMRS Survey of Private Collections, Auchincruive.
","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1910",
"402422","C 77931 P","Auchincruive
Photographic copy of view from south east.
NMRS Survey of Private Collections, Auchincruive.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1910",
"402428","C 77937","Auchincruive
View of detail of door.
NMRS Survey of Private Collections, Auchincruive.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1910",
"402432","C 77938","Auchincruive
View of north front.
NMRS Survey of Private Collections, Auchincruive.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1910",
"402437","C 77939","Auchincruive
View of drawing room.
NMRS Survey of Private Collections, Auchincruive.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1910",
"402445","C 77940","Auchincruive
View of stairway.
NMRS Survey of Private Collections, Auchincruive.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1910",
"402453","C 77941","Auchincruive
View of north front.
NMRS Survey of Private Collections, Auchincruive.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1910",
"402459","C 77942","Auchincruive
View of interior.
NMRS Survey of Private Collections, Auchincruive.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1910",
"402465","C 77943","Auchincruive
View of south front.
NMRS Survey of Private Collections, Auchincruive.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1910",
"681086","SC 681086","View showing wooden rails with iron straps which were found during agricultural operations","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1966",
"681087","SC 681087","View showing cast-iron chair which were found during agricultural operations","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1966",
"682854","MS 749/5197","John R Hume Industrial/CBA cards
Filed under Ayrshire, Ayr parish. Prints attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1966",
"698660","C 71698","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698661","C 71699","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698662","C 71700","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698663","C 71701 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698664","C 71702","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698665","C 71703","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698666","C 71704 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698667","C 71705","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698668","C 71706 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698669","C 71707","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698670","C 71708","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698671","C 71709 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698672","C 71710","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698673","C 71711 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698674","C 71712","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698675","C 71713 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698676","C 71714","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698677","C 71715 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698678","C 71716","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698679","C 71717","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698680","C 71718","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698681","C 71719","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698682","C 71720","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698683","C 71721","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698684","C 71722 CN","Teahouse, view from West North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698685","C 71723","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698686","C 71724 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698687","C 71725","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698688","C 71726 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698689","C 71727","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698690","C 71728 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698691","C 71729","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698692","C 71730","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698693","C 71731","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698694","C 71732","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698695","C 71733","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698696","C 71734 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698697","C 71735","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698698","C 71736","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698699","C 71737 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698700","C 71738","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698701","C 71739","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698702","C 71740","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698703","C 71741","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698704","C 71742","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698705","C 71743","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698706","C 71744","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698707","C 71745","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698708","C 71746","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698709","C 71747","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698710","C 71748","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698711","C 71749","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698712","C 71750","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698713","C 71751 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698714","C 71752","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698715","C 71753","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698716","C 71754","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698717","C 71755","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698718","C 71756","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698719","C 71757","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698720","C 71758","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698721","C 71759","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698722","C 71760","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698723","C 71761","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698724","C 71762","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698725","C 71763 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698726","C 71764","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"698727","C 71765 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"732399","AY 1104/33","General view of Auchincruive House from North East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"732402","AY 1103/29","General view of Auchincruive House from North East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"732407","AY 1104/31","View of Auchincruive House from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"732409","AY 1104/30","View of Auchincruive House from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"732411","AY 1103/27","View of Auchincruive House from North.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"732412","AY 1105/36","General view Auchincruive House from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"732413","AY 1105/35","General view of Auchincruive House from North West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"732415","B 27056 PO","Interior.
Detail of plasterwork.","Simon Montgomery","Item Level","1987",
"732416","B 27057 PO","Interior.
Detail of fireplace.","-","Item Level","1987",
"732417","AY 1100/19","Interior view of Auchincruive House showing room with fireplace. ","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"732419","AY 1100/18","Interior view of Auchincruive House showing fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"732420","AY 1100/20","Interior view of Auchincruive House showing detail of plaster ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"732421","AY 1101/23","Interior view of Auchincruive House showing room with fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"732422","AY 1102/26","Interior view of Auchincruive House showing detail of plaster ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"732424","AY 1102/25","Interior view of Auchincruive House showing room with fireplace. ","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"732426","AY 2570 PO","Historic photograph showing view from West.","George Washington Wilson","Item Level","c. 1885",
"732427","AY 2330","Auchincruive House, Modern copy of historic photograph showing view from West.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1880",
"732429","AY 1429 PO","View from North-West.","Collection of photographs from Country Life, publishers, London, England","Item Level","1935",
"732431","AY 1431 PO","General view of garden walls.","Collection of photographs from Country Life, publishers, London, England","Item Level","1935",
"732432","AY 4081","Modern copy of historic photograph showing general view of terraced garden.","-","Item Level","1930",
"732435","AY 4083","Modern copy of historic photograph showing general view of grounds.","-","Item Level","c. 1930",
"732438","A 66247/33 CN","General view of grounds.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","-",
"732452","A 66247/36 CN","General view of grounds.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","-",
"732468","AYD 71/5 P","Photographic copy of drawing showing detail of dining room ceiling.","Soane Museum Drawings","Item Level","1766",
"732469","AYD 71/6 P","Photographic copy of drawing showing detail of hall ceiling.","Soane Museum Drawings","Item Level","1766",
"732470","AYD 71/7 P","Photographic copy of drawing showing detail of drawing room ceiling.","Soane Museum Drawings","Item Level","1766",
"732471","AYD 71/8 P","Photographic copy of drawing showing detail of chimneypiece.","Soane Museum Drawings","Item Level","1766",
"732472","AYD 71/9 P","Photographic copy of drawing showing detail of chimneypiece.","Soane Museum Drawings","Item Level","1766",
"732473","AYD 71/10 P","Photographic copy of drawing showing detail of chimneypiece.","Soane Museum Drawings","Item Level","1766",
"732474","AYD 71/11 P","Photographic copy of drawing showing detail of elevation.","Soane Museum Drawings","Item Level","-",
"732475","AYD 71/13 P","Photographic copy of drawing showing ground floor plan.","Soane Museum Drawings","Item Level","-",
"732476","AYD 71/14 P","Photographic copy of drawing showing plan of bedrrom floor.","Soane Museum Drawings","Item Level","-",
"732477","AYD 71/15 P","Photographic copy of drawing showing plan of pavilions.","Soane Museum Drawings","Item Level","-",
"732478","AYD 71/16 P","Photographic copy of drawing showing plan of principal floor.","Soane Museum Drawings","Item Level","-",
"732479","AYD 71/17 P","Photographic copy of drawing showing elevation.","Soane Museum Drawings","Item Level","-",
"732480","B 78084 P","Photographic copy of drawing showing first floor plan.","-","Item Level","6/1992",
"732481","B 78085 P","Photographic copy of drawing showing roof plan and section.","-","Item Level","6/1992",
"732499","DC 22090","Photocopy of drawing showing first floor plan.","-","Item Level","1992",
"732500","DC 22091","Photocopy of drawing showing South elevation and ground floor plan.","-","Item Level","1992",
"732502","DC 22092","Photocopy of drawing showing roof plan and section.","-","Item Level","1992",
"732503","B 78086 P","Photographic copy of drawing showing South elevation and ground floor plan.","-","Item Level","6/1992",
"732527","A 66247/25 CN","General view of garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","-",
"732528","A 66247/26 CN","General view of garden and offices.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","-",
"732529","A 66247/34 CN","General view of ornamental garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","-",
"732530","A 66247/35 CN","General view of ornamental garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","-",
"732531","A 66247/24/A CN","General view of grounds.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","-",
"732533","A 66247/25/1 CN","General view of drive to West of house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","-",
"732536","A 66247/24/B CN","General view of walled garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","-",
"732537","A 66247/26/1 CN","General view of grounds.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","-",
"732538","A 66247/21 CN","General view of college development in grounds.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","-",
"732540","A 66247/37 CN","General view of grounds.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","-",
"732560","A 59477 CS","General view of grounds.","-","Item Level","5/1985",
"732561","A 59478 CS","General view of grounds.","-","Item Level","5/1985",
"732562","A 59479 CS","General view of grounds.","-","Item Level","5/1985",
"732563","A 67694 CS","View from South.","-","Item Level","1985",
"732567","A 67699 CS","General view of grounds.","-","Item Level","1985",
"732568","A 67700 CS","General view of grounds.","-","Item Level","1985",
"732570","A 67702 CS","General view of ornamental garden.","-","Item Level","1985",
"732571","A 67703 CS","General view of grounds.","-","Item Level","1985",
"732580","B 27302 CS","General view of ornamental garden.","-","Item Level","1985",
"732591","B 69963 S","Photographic copy of engraving showing view from South.","-","Item Level","-",
"733808","AY 1101/21","Interior view of Auchincruive House showing fireplace in room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"733809","AY 1101/22","Interior view of Auchincruive House showing room with fireplace. ","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"733811","AY 1102/24","Interior view of Auchincruive showing room with fireplace","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"733818","AY 1103/28","View of Auchincruive House from North East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"734674","AY 2329","Auchincruive House, Modern copy of historic photograph showing general view.","-","Item Level","1880",
"807917","B 69963 PO","Engraved view of house and gardens.","-","Item Level","-",
"984963","C 77928","Auchincruive, Distant view of house and hanging garden, with River Ayr in foreground.","-","Item Level","1910",
"984966","C 45193","Auchincruive, View of River Ayr.","-","Item Level","1910",
"984969","C 77922","Auchincruive, View of River Ayr and hanging garden.","-","Item Level","1910",
"984980","C 77925","Auchincruive, View of garden.","-","Item Level","1910",
"984985","C 77926","Auchincruive, View of garden with statue of dog in distance.","-","Item Level","1910",
"984996","C 77927","Auchincruive, View of house and hanging garden with River Ayr in foreground.","-","Item Level","1910",
"985003","C 77929","Auchincruive, View of garden.","-","Item Level","1910",
"985005","C 77930","Auchincruive, View of hanging garden.","-","Item Level","1910",
"985006","C 77932","Auchincruive, View of River Ayr.","-","Item Level","1910",
"985008","C 77933","Auchincruive, View of garden.","-","Item Level","1910",
"985052","C 77936","Auchincruive, View of hanging garden and River Ayr, with Oswald's Bridge? in distance.","-","Item Level","1910",
"985062","C 77944","Auchincruive, Distant view of house through trees, with River Ayr in foreground.","-","Item Level","1910",
"1013198","H 88083 CS","Oblique aerial view from SW of Auchincruive Agricultural College, and River Ayr.","W Black","Item Level","5/1974",
"1028145","E 63249 CN","General oblique aerial view looking across the tower-house, school and agricultural college towards the village, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1028146","E 63250 CN","Oblique aerial view centred on the school and agricultural college with the tower-house adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1086990","H 88765 CS","Oblique aerial view of the River Ayr and Auchencruive College, taken from the E","W Black","Item Level","10/1974",
"1108958","DP 040230","Oblique aerial view centred on the house, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","18/3/2008",
"1108960","DP 040232","Oblique aerial view centred on the house, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","18/3/2008",
"1108962","DP 040234","Oblique aerial view centred on the house, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","18/3/2008",
"1108963","DP 040235","Oblique aerial view centred on the house, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","18/3/2008",
"1125307","SC 1125307","Interior view of Auchincruive House showing fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"1125308","SC 1125308","Interior view of Auchincruive House showing room with fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"1125312","SC 1125312","Interior view of Auchincruive House showing detail of plaster ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"1125313","SC 1125313","Interior view of Auchincruive House showing room with fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"1125314","SC 1125314","Interior view of Auchincruive House showing room with fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"1125315","SC 1125315","Interior view of Auchincruive House showing detail of plaster ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"1125316","SC 1125316","View of Auchincruive House from North.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"1125317","SC 1125317","Photographic copy of drawing showing plan of bedrrom floor.","Soane Museum Drawings","Item Level","-",
"1125318","SC 1125318","Photographic copy of drawing showing ground floor plan.","Soane Museum Drawings","Item Level","-",
"1125319","SC 1125319","Photographic copy of drawing showing plan of principal floor.","Soane Museum Drawings","Item Level","-",
"1125320","SC 1125320","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"1125327","SC 1125327","Auchincruive
View of garden.
NMRS Survey of Private Collections, Auchincruive.
","-","Item Level","c. 1910",
"1125328","SC 1125328","View of garden with statue of dog in distance.","-","Item Level","c. 1910",
"1125329","SC 1125329","View of house and hanging garden with River Ayr in foreground.","-","Item Level","c. 1910",
"1125331","SC 1125331","View of garden.","-","Item Level","c. 1910",
"1125332","SC 1125332","View of hanging garden.","-","Item Level","c. 1910",
"1125335","SC 1125335","Modern copy of historic photograph showing view from West.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1880",
"1274009","SC 1274009","Teahouse, view from West North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1996",
"1321123","J 7234 PO","View of principal west front, looking northeast, Auchincruive House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1321124","J 7235 PO","View of east front, Auchincruive House, with River Ayr to left of picture.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1321129","J 7236 PO","External view of Auchencruive House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1321132","J 7237 PO","Interior view of hall, Auchincruive House, looking southeast.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1321133","J 7238 PO","Close up  view of doorway, northwest corner of drawing room, Auchincruive House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1321134","J 7239 PO","Interior view of north wall, drawing room, Auchincruive House, showing decorative detail.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1321135","J 7240 PO","Interior view of upper hall, looking northwest, Auchincruive House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1321138","J 7241 PO","General view down River Ayr, below house, showing terrace wall and bridge, Auchencruive House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1321141","J 7242 PO","View up River Ayr, facing east, below Auchincruive House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1662025","COL 11013/1","General view of south front of Auchincruive House.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1932",
"1662026","COL 11013/2","General view of Auchincruive House as used as hostel for women students.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1932",
"1662027","COL 11013/3","General view of Auchincruive House from SE.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1932",
"1662028","COL 11013/4","General view of Auchincruive House.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1932",
"1662029","COL 11013/5","View of east end of Auchincruive House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1932",
"1662030","COL 11013/6","General view of farm steading, Auchincruive House.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1932",
"1662031","COL 11013/7","General view of Oswald's temple, Auchencruive House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1932",
"1662034","COL 11013/8","General view of agricultural college farm buildings and Oswald's Temple, Auchincruive House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1932",
"1662035","COL 11013/9","General view of agricultural college farm steading and in the front the poultry school, Auchincruive House.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1932",
"1662036","COL 11013/10","General view of the Dairy School and, on the left, the Colin Thomson Research Laboratories, Auchincruive House.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1932",
"1662037","COL 11013/11","View of a demonstration class in the yard of the agricultural college farm steading, Auchincruive House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1932",
"1662038","COL 11013/12","View of a demonstration class in the yard of the agricultural college farm steading, Auchincruive House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1932",
"1662039","COL 11013/13","General view of glass houses at agricultural college, Auchincruive House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1932",
