"Canmore-download-Wed, 01 May 2024 21:07:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"120481","C 47596","Aerial view.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"221029","C 92357 PO","Elevated view from Dumbarton Castle rock looking NE c. 1920
Babcox, gasholder station visible","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","-",
"221030","DB 524 PO","Elevated view from Dumbarton Castle rock.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1940",
"352878","C 47596 S","Aerial view.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"428196","D 32269 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"428197","D 32270 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"445477","SC 445477","Scanned image of Luftwaffe vertical air photograph of Dumbarton including Willam Denny's shipbuilding yard and the Blackburn Aircraft factory .","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","10/1939",
"950699","E 40718 CN","Oblique aerial view of the castle, fort and football ground with the remains of the shipyard and works adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950700","E 40713 CN","General oblique aerial view looking along the N bank of the River Clyde across the castle, fort, football ground, shipyard, works and the remains of the shipyard and works, taken from the W.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950701","E 40714 CN","General oblique aerial view looking along the N bank of the River Clyde across the castle, fort, football ground and works, taken from the WNW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950702","E 40715 CN","General oblique aerial view looking along the N bank of the River Clyde across the castle, fort, football ground and works, taken from the WNW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"977268","E 62558 CN","Oblique aerial view centred on the castle, football stadium and works, taken from the ENE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1091162","H 88975 CS","Oblique aerial view of Dumbarton Rock, taken from the SSE.","W Black","Item Level","10/1974",
