"Canmore-download-Fri, 07 Jun 2024 12:46:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"558751","B 4669","Castle Toward, South Lodge.
Detail of grotesque mask stop at entrance archway of South Lodge.","-","Item Level","1988",
"558752","B 4670","Castle Toward, South Lodge.
Detail of grotesque mask stop at entrance archway of South Lodge.","-","Item Level","1988",
"558753","B 4671","Castle Toward, South Lodge.
Detail of grotesque mask stop at South-East window of South Lodge.","-","Item Level","1988",
"558754","B 4672","Castle Toward, South Lodge.
Detail of grotesque mask stop at South-East window of South Lodge.","-","Item Level","1988",
"558755","B 4599","Castle Toward, South Lodge.
General view of South lodge from South-West.","-","Item Level","9/1988",
"558756","B 4598","Castle Toward, South Lodge.
General view of South lodge from South.","-","Item Level","9/1988",
"643871","B 4599 S","Castle Toward, South Lodge.
General view of South lodge from South-West.","-","Item Level","9/1988",
"1042682","DP 016982","Oblique aerial view centred on the house, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1042683","DP 016983","Oblique aerial view centred on the lodge, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1084996","H 88687 CS","Oblique aerial view of Toward Castle, Toward Point, taken from the S","W Black","Item Level","10/1974",
"1110824","DP 041342","Oblique aerial view centred on the South Lodge, with the pier and quay adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2008",
"1110825","DP 041343","Oblique aerial view centred on the South Lodge, with the pier and quay adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/3/2008",
"1110826","DP 041344","Oblique aerial view centred on the South Lodge, with the pier and quay adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2008",
"1110827","DP 041345","General oblique aerial view centred on Toward Castle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/3/2008",
"1110828","DP 041346","General oblique aerial view centred on Toward Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2008",
"1110829","DP 041347","General oblique aerial view centred on Toward Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2008",
"1471226","WP 003837","Argyll: An inventory of the monuments: volume 7: Mid-Argyll and Cowal: Medieval and later monuments","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1992",
