"Canmore-download-Sat, 11 May 2024 22:42:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"508566","SC 508566","Fochabers Bridge, Tollhouse
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/8/1976",
"508568","SC 508568","Fochabers Bridge, Tollhouse
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/8/1976",
"551725","MS 749/3765","J R Hume Industrial/CBA cards. Filed under Moray county, Bellie parish, Tollhouse. Photograph noted. (See NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"857567","MO 982","General view.","-","Item Level","1972",
"857570","MO 981","General view from SE.","-","Item Level","1972",
"857572","MO 980","General view.","-","Item Level","1972",
"857573","MO 502","General view.","-","Item Level","3/1965",
"1050362","DP 019274","Oblique aerial view centred on the road bridges and tollhouse, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","7/7/2006",
"1050363","DP 019275","Oblique aerial view centred on the road bridges and tollhouse, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","7/7/2006",
"2553495","SC 2553495","General view.","-","Item Level","1972",
"2553496","SC 2553496","General view from SE.","-","Item Level","1972",
"2553497","SC 2553497","General view.","-","Item Level","1972",
