"Canmore-download-Fri, 19 Apr 2024 22:00:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1226701","DP 094218","Engraving of Craufurdland Castle on hilltop above a river.
Titled 'Craufurdland Castle the seat of William Howison Craufurd Esqr. C. Mackay delt. R. Scott sculpt. For the Scots Mag & Edinr. Lity. Misy. Pub by  A. Constable & Co. 1st August 1814.'","General Collection","Item Level","1814",
"1420456","DP 186210","Oblique aerial view of Craufurdland Castle, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1420457","DP 186211","Oblique aerial view of Craufurdland Castle, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1420459","DP 186213","Oblique aerial view of Craufurdland Castle, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1420460","DP 186214","Oblique aerial view of Craufurdland Castle, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1472703","DP 209637","View of Craufurdland Castle showing tower and entrance.
","General Collection. Photograph Albums.","Item Level","c. 1870",
"1477842","DP 213218","Oblique aerial view of Craufurdland Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477843","DP 213219","Oblique aerial view of Craufurdland Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477844","DP 213220","Oblique aerial view of Craufurdland Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477845","DP 213221","Oblique aerial view of Craufurdland Castle, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477846","DP 213222","Oblique aerial view of Craufurdland Castle, looking W.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477847","DP 213223","Oblique aerial view of Craufurdland Castle, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477848","DP 213224","Oblique aerial view of Craufurdland Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477849","DP 213225","Oblique aerial view of Craufurdland Castle, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477850","DP 213226","Oblique aerial view of Craufurdland Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477851","DP 213227","Oblique aerial view of Craufurdland Castle, looking SE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477852","DP 213228","Oblique aerial view of Craufurdland Castle, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477853","DP 213229","Oblique aerial view of Craufurdland Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477854","DP 213230","Oblique aerial view of Craufurdland Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477855","DP 213231","Oblique aerial view of Craufurdland Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1874310","SC 1874310","Craufurdland Castle, Kilmarnock Parish","Scottish Development Department","Item Level","4/12/1982",
"1874311","SC 1874311","Craufurdland Castle, Kilmarnock Parish","Scottish Development Department","Item Level","4/12/1982",
"1874312","SC 1874312","Craufurdland Castle, Kilmarnock Parish","Scottish Development Department","Item Level","4/12/1982",
"1874313","SC 1874313","Craufurdland Castle, Kilmarnock Parish","Scottish Development Department","Item Level","4/12/1982",
"1874314","SC 1874314","Craufurdland Castle, Kilmarnock Parish","Scottish Development Department","Item Level","4/12/1982",
"1874315","SC 1874315","Craufurdland Castle, Kilmarnock Parish","Scottish Development Department","Item Level","4/12/1982",
"1874316","SC 1874316","Craufurdland Castle, Kilmarnock Parish","Scottish Development Department","Item Level","4/12/1982",
"1874317","SC 1874317","Craufurdland Castle, Kilmarnock Parish","Scottish Development Department","Item Level","4/12/1982",
"1874318","SC 1874318","Craufurdland Castle, Kilmarnock Parish","Scottish Development Department","Item Level","4/12/1982",
"1874319","SC 1874319","Craufurdland Castle, Kilmarnock Parish","Scottish Development Department","Item Level","4/12/1982",
"1874320","SC 1874320","Craufurdland Castle, Kilmarnock Parish","Scottish Development Department","Item Level","4/12/1982",
"1874321","SC 1874321","Craufurdland Castle, interior, Kilmarnock, East Ayrshire","Scottish Development Department","Item Level","4/12/1982",
"1874322","SC 1874322","Craufurdland Castle, interior, Kilmarnock, East Ayrshire","Scottish Development Department","Item Level","4/12/1982",
"1874323","SC 1874323","Craufurdland Castle, interior, Kilmarnock, East Ayrshire","Scottish Development Department","Item Level","4/12/1982",
"1874324","SC 1874324","Craufurdland Castle, plaster ceiling with royal arms","Scottish Development Department","Item Level","4/12/1982",
"2425417","SC 2425417","Craufurdland Castle, NS44SE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425418","SC 2425418","Craufurdland Castle, NS44SE 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425419","SC 2425419","Craufurdland Castle, NS44SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425420","SC 2425420","Craufurdland Castle, NS44SE 5, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425421","SC 2425421","Craufurdland Castle, NS44SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425422","SC 2425422","Craufurdland Castle, NS44SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2612641","SC 2612641","View from South-East showing tower.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"2612642","SC 2612642","View from South-West.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"2612643","SC 2612643","View from North-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"2612644","SC 2612644","View from North-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"2612668","SC 2612668","View from North-West.","-","Item Level","1968",
"2612669","SC 2612669","View from South-East.","-","Item Level","1968",
"2612670","SC 2612670","View from South.","-","Item Level","1968",
"2612671","SC 2612671","Interior.
View of vault to principal first floor room.","-","Item Level","1968",
"2612672","SC 2612672","Interior.
View of North-East room to first floor.","-","Item Level","1968",
"2612673","SC 2612673","Interior.
Detail of chimneypiece to first floor.","-","Item Level","1968",
"2612674","SC 2612674","Interior.
Detail of chimneypiece to first floor.","-","Item Level","1968",
"2612675","SC 2612675","Interior.
Detail of plaster head in first floor passage.","-","Item Level","1968",
"2612676","SC 2612676","Interior.
Detail of plaster ceiling in first floor passage.","-","Item Level","1968",
"2612677","SC 2612677","Interior.
Detail of plaster ceiling.","-","Item Level","1968",
"2612678","SC 2612678","Interior.
Detail of plaster ceiling.","-","Item Level","1968",
"2612679","SC 2612679","Interior.
Detail of armorial panel in plaster ceiling.","-","Item Level","1968",
"2612680","SC 2612680","Interior.
Detail of plaster ceiling.","-","Item Level","1968",
"2612681","SC 2612681","Interior.
Detail of plaster ceiling.","-","Item Level","1968",
"2612682","SC 2612682","Interior.
View of plaster ceiling to first floor.","-","Item Level","1968",
"2612683","SC 2612683","Detail of carved head on North-West elevation.","-","Item Level","1968",
"2612684","SC 2612684","Detail of armorial panel above mian entrance.","-","Item Level","1968",
