"Canmore-download-Wed, 15 May 2024 11:45:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"723523","NBR 276/C/5/26","View of Craig Ailey, Cove, from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"723527","NBR 276/C/5/25","View of gatepiers to Craig Ailey, Cove.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"1064306","E 67576","View from SE showing gate-piers and house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/3/1995",
"1064307","E 67577","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/3/1995",
"1064308","E 67578","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/3/1995",
"1064309","E 67579","View from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/3/1995",
"1064310","E 67580","View from S showing entrance elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/3/1995",
"1064311","E 67581","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/3/1995",
"1064312","E 67582","Detail, main entrance from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/3/1995",
"1064313","E 67583","Detail.  W bow window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/3/1995",
"1064314","E 67584","Interior.  Groundfloor, main hall from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/3/1995",
"1064315","E 67585","Interior.  Detail of lower door surround on ground floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/3/1995",
"1064316","E 67586","Interior.  Detail of decorative feature above ground floor door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/3/1995",
"1064317","E 67587","Interior.  Ground floor, living room from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/3/1995",
"1064318","E 67588","Interior.  Ground floor, dining room from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/3/1995",
"1064319","E 67589","Interior.  Detail of moulded corbel above alcove in dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/3/1995",
"1064320","E 67590","Interior. Detail of staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/3/1995",
"1064321","E 67591","Interior.  Detail of decorative staircase railings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/3/1995",
"1064322","E 67592","Interior.  Detail of cornice plasterwork.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/3/1995",
"1064323","E 67593","Interior.  Detail of cornice plasterwork.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/3/1995",
"1064324","E 67594","Interior.  Detail of stairwell cupola.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/3/1995",
