"Canmore-download-Fri, 19 Apr 2024 22:45:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"117079","DC 13436","Plane-table survey; Dun, Loch Glashan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/1982",
"117080","DC 13437 P","Publication drawing; dun, Loch Glashan. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1982",
"1262829","DP 112107","General oblique aerial view of the dun at Loch Glashan, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262830","DP 112108","General oblique aerial view of the dun at Loch Glashan, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1428830","MS 7358","J N G Ritchie Field notebook for Argyll V.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"1431830","DC 13437","Publication drawing; dun, Loch Glashan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1982",
"1452273","DP 199277","Plane-table survey; Dun, Loch Glashan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/1982",
"1452274","DP 199278","Publication drawing; dun, Loch Glashan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1982",
"2419727","SC 2419727","Loch Glashan, NR99SW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419728","SC 2419728","Loch Glashan, NR99SW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419729","SC 2419729","Loch Glashan, NR99SW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
