"Canmore-download-Mon, 10 Jun 2024 13:11:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"371626","SC 371626","General view of the plant's two furnaces.","-","Item Level","10/1987",
"519374","SC 519374","Grangemouth Refinery, Interior
View showing sulphur dioxide vacuum pump in Aromatic Separating Plant","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"519375","SC 519375","Grangemouth Refinery, Interior
View showing sulphur dioxide compressor in Aromatic Separating Plant","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"519376","SC 519376","Grangemouth Refinery, Interior
View showing sulphur dioxide compressor in Aromatic Separating Plant","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"519377","SC 519377","Grangemouth Refinery, Interior
View showing sulphur dioxide vacuum pump in Aromatic Separating Plant","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"519378","SC 519378","Grangemouth Refinery, Interior
View showing sulphur dioxide vacuum pump in Aromatic Separating Plant","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"519379","SC 519379","Grangemouth Refinery, Interior
View showing sulphur dioxide vacuum pump in Aromatic Separating Plant","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"519380","SC 519380","Grangemouth Refinery, Interior
View showing vacuum pumps (RH) and compressors in Aromatic Separating Plant","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"519382","SC 519382","Grangemouth Refinery, Interior
View showing five effect evaporator in Aromatic Separating Plant","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"519383","SC 519383","Grangemouth Refinery, Interior
View showing absorption column with part of three effect evaporator on left and five effect evaporator on right in Aromatic Separating Plant","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"556444","SC 556444","Grangemouth Refinery
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/9/1979",
"558482","SC 558482","Grangemouth Refinery, Interior
View showing three effect evaporator in Aromatic Separating Plant","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"1022586","DP 009060","General oblique aerial view of the oil refinery, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","12/7/2005",
"1031600","DP 012398","General oblique aerial view centred on the oil refinery with the docks in the distance, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1033409","DP 013237","General oblique aerial view of the town, centred on the oil refinery, stadium and docks, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1033410","DP 013238","General oblique aerial view of the town, centred on the oil refinery, stadium and docks, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1033411","DP 013239","General oblique aerial view of the town, centred on the oil refinery, stadium and docks, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1042852","SC 1042852","General oblique aerial view looking over the oil refinery across the River Forth towards Fife, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1167759","DP 075408","General oblique aerial view centred on the oil refinery, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167761","DP 075410","General oblique aerial view of the River Forth centred on Longannet Power Station, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1207550","DP 084490","General oblique aerial view looking along the canal towards the Millennium Wheel, Falkirk, with Grangemouth oil refinery beyond, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1218572","DP 090585","General oblique aerial view looking across Gragemouth down the Forth towards the bridges, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","29/6/2010",
"1218573","DP 090586","General oblique aerial view of Grangemouth oil refinery, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","29/6/2010",
"1218574","DP 090587","General oblique aerial view of Grangemouth oil refinery, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","29/6/2010",
"1218575","DP 090588","General oblique aerial view of Grangemouth oil refinery, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","29/6/2010",
"1218576","DP 090589","General oblique aerial view of Grangemouth oil refinery, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","29/6/2010",
"1246235","SC 1246235","Scottish Oils Grangemouth Refinery, Grangemouth.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","4/1927",
"1256677","SC 1256677","Scottish Oils Grangemouth Refinery, Grangemouth.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","4/2/1928",
"1265198","DP 112419","General oblique aerial view of Grangemouth Oil Refinery with Longannet Power station beyond, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1265199","DP 112420","General oblique aerial view of Grangemouth Oil Refinery with Longannet Power station beyond, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1265200","DP 112421","General oblique aerial view of Grangemouth Oil Refinery with Longannet Power station beyond, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1313467","DP 144424","Oblique aerial view of Grangemouth Oil Refinery, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1441501","DP 195978","General oOblique aerial view of The Helix, Kelpies and Grangemouth Oil Refinery, looking NE.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1474861","DP 211215","General oblique aerial view of the Grangemouth area centred on The Helix, the town of Grangemouth and Grangemouth oil refinery, looking NE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1529313","DP 236718","Oblique aerial view.","Historic Environment Scotland","Item Level","27/6/2016",
"1669346","SC 1669346","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669347","SC 1669347","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669363","SC 1669363","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1669364","SC 1669364","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1669375","SC 1669375","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1669376","SC 1669376","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1669377","SC 1669377","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1669378","SC 1669378","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1669379","SC 1669379","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1669380","SC 1669380","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1669381","SC 1669381","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1669382","SC 1669382","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669403","SC 1669403","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669404","SC 1669404","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669405","SC 1669405","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669406","SC 1669406","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669409","SC 1669409","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669620","SC 1669620","General oblique aerial view of the oil refinery, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1669756","SC 1669756","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1669759","SC 1669759","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1669766","SC 1669766","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669767","SC 1669767","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669768","SC 1669768","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669769","SC 1669769","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669773","SC 1669773","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669774","SC 1669774","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669775","SC 1669775","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669776","SC 1669776","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669782","SC 1669782","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669786","SC 1669786","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669787","SC 1669787","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669788","SC 1669788","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669804","SC 1669804","General oblique aerial view looking across the oil refinery, taken from the SW.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1669805","SC 1669805","General oblique aerial view looking across the oil refinery, taken from the SW.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1669806","SC 1669806","General oblique aerial view looking over the oil refinery across the River Forth towards Fife, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1669832","SC 1669832","Oblique aerial view centred on the docks with the oil refinery and town adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"1669833","SC 1669833","Oblique aerial view centred on the docks with the oil refinery and town adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"1723367","DP 279412","Oblique aerial view.","Historic Environment Scotland","Item Level","25/6/2018",
"1875811","SC 1875811","Oblique aerial view showing the docks with the oil refinery and town adjacent, Grangemouth","RCAHMS Aerial Photography","Item Level","5/4/2005",
"2435072","SC 2435072","Grangemouth Oil Refinery, NS98SW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2435073","SC 2435073","Grangemouth Oil Refinery, NS98SW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2494167","SC 2494167","General view of no.1 Ethanol plant.","-","Item Level","1951",
"2494168","SC 2494168","General view of no.1 Ethanol plant.","-","Item Level","1951",
"2494169","SC 2494169","General view of alcohol plant.","-","Item Level","1951",
"2494170","SC 2494170","Interior.
View of compressor house.","-","Item Level","1951",
"2494171","SC 2494171","General view of no.1 Ethanol plant.","-","Item Level","1951",
"2494172","SC 2494172","Interior.
View of compressor house.","-","Item Level","1951",
"2494173","SC 2494173","View of cracking plant.","-","Item Level","1951",
"2494174","SC 2494174","View of cracking plant.","-","Item Level","1951",
"2494175","SC 2494175","View of chimney.","-","Item Level","1951",
"2494176","SC 2494176","View of purification section.","-","Item Level","1951",
"2494177","SC 2494177","Interior.
View of main control room.","-","Item Level","1951",
"2494178","SC 2494178","Aerial view of BP's Grangemouth refinery and BP chemicals plant.","-","Item Level","1974",
"2494179","SC 2494179","General view.","-","Item Level","1951",
"2494180","SC 2494180","Interior.
View of compressor house.","-","Item Level","10/1987",
"2494181","SC 2494181","Interior.
View of pump house.","-","Item Level","10/1987",
"2494182","SC 2494182","General view of distillation towers.","-","Item Level","10/1987",
"2494183","SC 2494183","General view of storages tanks.","-","Item Level","10/1987",
"2494184","SC 2494184","General view of control room.","-","Item Level","10/1987",
"2494185","SC 2494185","Interior.
View of pneumatic controls in the control room.","-","Item Level","10/1987",
"2494186","SC 2494186","Interior.
Detail of recorder in control room.","-","Item Level","10/1987",
"2494187","SC 2494187","View of gasoline treatment unit.","-","Item Level","10/1987",
"2494188","SC 2494188","View of gasoline treatment unit.","-","Item Level","10/1987",
"2494189","SC 2494189","Interior.
Detail of pump house equipment.","-","Item Level","10/1987",
"2494190","SC 2494190","Interior.
Detail of pump house equipment.","-","Item Level","10/1987",
"2494191","SC 2494191","View of gasolene treatment unit.","-","Item Level","10/1987",
"2494192","SC 2494192","Interior.
General view of compressor house.","-","Item Level","10/1987",
"2494193","SC 2494193","General view of Ethanol II.","-","Item Level","10/1987",
"2494194","SC 2494194","Interior.
General view of gasolene treatment unit.","-","Item Level","10/1987",
"2494195","SC 2494195","Interior.
Detail of company nameplate.","-","Item Level","10/1987",
"2494196","SC 2494196","Interior.
General view of control room.","-","Item Level","10/1987",
"2494197","SC 2494197","General view of reinforced control room.","-","Item Level","10/1987",
"2494198","SC 2494198","Interior.
View of control room.","-","Item Level","10/1987",
"2494199","SC 2494199","View of wooden cooling tower.","-","Item Level","10/1987",
"2494200","SC 2494200","View of factory street lamp and concrete cooling tower.","-","Item Level","10/1987",
"2494201","SC 2494201","View of concrete cooling tower.","-","Item Level","10/1987",
"2494202","SC 2494202","View of concrete cooling tower.","-","Item Level","10/1987",
"2494203","SC 2494203","Detail of fire hydrant.","-","Item Level","10/1987",
"2494204","SC 2494204","Detail of fire hydrant.","-","Item Level","10/1987",
"2494205","SC 2494205","Detail of fire hydrant.","-","Item Level","10/1987",
"2494206","SC 2494206","View of factory power station being demolished.","-","Item Level","10/1987",
"2697440","SC 2697440","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"2697442","SC 2697442","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"2697459","SC 2697459","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"2697460","SC 2697460","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"2697461","SC 2697461","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"2697517","SC 2697517","Oblique aerial view centred on the oil refinery, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697518","SC 2697518","Oblique aerial view centred on the oil refinery, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697519","SC 2697519","Oblique aerial view centred on the oil refinery, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697520","SC 2697520","Oblique aerial view centred on the oil refinery, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697521","SC 2697521","Oblique aerial view centred on the oil refinery, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697533","SC 2697533","Oblique aerial view centred on the oil refinery, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697534","SC 2697534","Oblique aerial view centred on the oil refinery, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697535","SC 2697535","Oblique aerial view centred on the oil refinery, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697536","SC 2697536","Oblique aerial view centred on the oil refinery, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697537","SC 2697537","Oblique aerial view centred on the oil refinery, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697538","SC 2697538","Oblique aerial view centred on the docks and oil refinery, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697539","SC 2697539","Oblique aerial view centred on the docks and oil refinery, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697540","SC 2697540","Oblique aerial view centred on the docks and oil refinery, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697541","SC 2697541","Oblique aerial view centred on the docks and oil refinery, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697542","SC 2697542","Oblique aerial view centred on the oil refinery, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697546","SC 2697546","Oblique aerial view centred on the docks and oil refinery, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697547","SC 2697547","Oblique aerial view centred on the docks and oil refinery, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697548","SC 2697548","Oblique aerial view centred on the docks and oil refinery, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697549","SC 2697549","Oblique aerial view centred on the docks and oil refinery, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697550","SC 2697550","Oblique aerial view centred on the docks and oil refinery, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697551","SC 2697551","Oblique aerial view centred on the docks and oil refinery, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697552","SC 2697552","Oblique aerial view centred on the docks and oil refinery, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697553","SC 2697553","Oblique aerial view centred on the oil refinery, taken from the NNE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697554","SC 2697554","Oblique aerial view centred on the oil refinery, taken from the NNE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697555","SC 2697555","Oblique aerial view centred on the oil refinery and hangers, taken from the N.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697556","SC 2697556","Oblique aerial view centred on the oil refinery and hangers, taken from the NNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697557","SC 2697557","Oblique aerial view centred on the oil refinery and hangers, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697558","SC 2697558","Oblique aerial view centred on the oil refinery and hangers, taken from the N.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697559","SC 2697559","Oblique aerial view centred on the oil refinery and hangers, taken from the N.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697560","SC 2697560","Oblique aerial view centred on the oil refinery, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697561","SC 2697561","Oblique aerial view centred on the oil refinery, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697562","SC 2697562","Oblique aerial view centred on the oil refinery, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697563","SC 2697563","Oblique aerial view centred on the oil refinery, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697564","SC 2697564","Oblique aerial view centred on the oil refinery, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
