"Canmore-download-Wed, 15 May 2024 11:14:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"463560","SC 463560","Esha Ness, Lighthouse
View along entrance road, from North East.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/5/1976",
"463561","SC 463561","Esha Ness, Lighthouse
View from S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/5/1976",
"463562","SC 463562","Esha Ness, Lighthouse
view of sea facing elevation, from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/5/1976",
"463563","SC 463563","Esha Ness, Lighthouse
View along cliffs","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/5/1976",
"463564","SC 463564","View of Esha Ness Lighthouse from N","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/5/1976",
"1315023","DP 145538","General oblique aerial view of Breckon, Esha Ness, looking N.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1315033","DP 145548","Oblique aerial view of Esha Ness Lighthouse, looking NE.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1315034","DP 145549","Oblique aerial view of Esha Ness Lighthouse, looking NE.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1315035","DP 145550","General oblique aerial view of Esha Ness, looking N.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1315043","DP 145558","General oblique aerial view of Framgord, Loch of Framgord, looking NW.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1315964","DP 145900","General oblique aerial view of Esha Ness Lighthouse, looking E.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1315965","DP 145901","General oblique aerial view of Esha Ness Lighthouse, looking NE.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1315966","DP 145902","General oblique aerial view of Stenness, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1315967","DP 145903","General oblique aerial view of Stenness, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1446198","DP 196927","Oblique aerial view of Eshaness Lighthouse, looking SE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2014",
"2337034","SC 2337034","Esha Ness, Eshaness Lighthouse, HU27NW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
