"Canmore-download-Mon, 06 May 2024 23:47:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"702403","SC 702403","View of street and surrounding buildings, including Dundee Town House. 
Titled: 'High Street from West, Dundee. 1493.","-","Item Level","c. 1878",
"884326","SC 884326","Digital image of engraving showing the High Street.","-","Item Level","1836",
"884327","SC 884327","Engraving showing the Town House, Dundee.
Insc: 'Drawn & Engraved on Steel. by Joseph Swan. Glasgow'.","-","Item Level","1836",
"1168355","DP 075635","View of street and surrounding buildings, including Dundee Town House. 
","General Collection. Photograph Albums.","Item Level","c. 1875",
"1238738","DP 101007","High Street, Dundee (looking west), 1753, J.V.
PHOTOGRAPH ALBUM No.67: Dundee Valentine Album","General Collection. Photograph Albums.","Item Level","1853",
"1652770","SC 1652770","General view of shops from South.","List C Survey","Item Level","1975",
"1652852","SC 1652852","General view of shops on corner of High Street and East side of Reform Street.","List C Survey","Item Level","1975",
"1688885","SC 1688885","Oblique Aerial view of the High Street and the cathedral with the city square adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"2631519","SC 2631519","View from South-West.","-","Item Level","1989",
"2631520","SC 2631520","View from South-West.","-","Item Level","1989",
"2631522","SC 2631522","View from South-East.","-","Item Level","1989",
