"Canmore-download-Sun, 05 May 2024 23:56:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"725407","SC 725407","View of Trinity Free Church, Irvine, from north.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"1273995","SC 1273995","Detail of rose window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"1315382","SC 1315382","Irvine, general view, showing Trinity Free Church, Bridgegate and Eglinton Street.  Oblique aerial photograph taken facing north.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/10/1927",
"1378552","SC 1378552","View fro N showing main approach and spire","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"1378553","SC 1378553","View from NE showing relationship to shopping centre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"1378554","SC 1378554","View from SE showing church and halls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"1378555","SC 1378555","View from W of principal facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"1378556","SC 1378556","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"1378557","SC 1378557","View from SW showing hillside setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"1378558","SC 1378558","Distant view from NW showing relationship to shopping centre and river","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"1378559","SC 1378559","Distant view from NW showing relationship to shopping centre and river","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"1378560","SC 1378560","View from SW showing advancing dereliction","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"1378561","SC 1378561","Detail of rose window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"1378562","SC 1378562","Detail of triple arched window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"1378563","SC 1378563","Detail of oval window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"1378564","SC 1378564","Detail of folited carved capital and arches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"1378565","SC 1378565","Detail of porch stonework","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"1378566","SC 1378566","Detail of elaborate steeple stonework","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"1449801","SC 1449801","View from NE showing relationship to shopping centre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"1477886","DP 213262","Oblique aerial view of Trinity Free Church, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1649382","SC 1649382","View from North-East.","List C Survey","Item Level","1975",
"1878760","SC 1878760","Trinity Church, Bridgegate, Irvine, Ayrshire","Scottish Development Department","Item Level","-",
"1881772","SC 1881772","Trinity Free Church, Bridgegate, Irvine","Scottish Development Department","Item Level","-",
"1881773","SC 1881773","Trinity Free Church, Bridgegate, Irvine","Scottish Development Department","Item Level","-",
"1881774","SC 1881774","Trinity Free Church, Bridgegate, Irvine","Scottish Development Department","Item Level","-",
"1889276","SC 1889276","General view of Trinity Free Church, Irvine, from north east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889277","SC 1889277","General view of Trinity Free Church, irvine, from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889278","SC 1889278","View of Trinity Free Church, Irvine, from north west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889284","SC 1889284","View of Trinity Free Church, Irvine, from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889285","SC 1889285","View of Trinity Free Church, Irvine, from north.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889286","SC 1889286","View of Trinity Free Church, Irvine, from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889287","SC 1889287","View of Trinity Free Church, Irvine, from north.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889288","SC 1889288","Detail of doorway, Trinity Free Church, Irvine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889289","SC 1889289","View of Trinity Free Church, Irvine, from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889290","SC 1889290","View of Trinity Free Church, Irvine, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889291","SC 1889291","Interior view of Trinity Free Church, Irvine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889292","SC 1889292","Interior view of Trinity Free Church, Irvine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889293","SC 1889293","Interior view of Trinity Free Church, Irvine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889294","SC 1889294","Interior view of Trinity Free Church, Irvine, showing pillar.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889295","SC 1889295","Interior view of Trinity Free Church, Irvine, showing detail of stone pillar.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889296","SC 1889296","Interior view of Trinity Free Church, Irvine, showing detail of stone column and capital.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889297","SC 1889297","Interior view of Trinity Free Church, Irvine, showing detail of stone frieze.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889298","SC 1889298","Interior view of Trinity Free Church, Irvine, showing detail of stone frieze.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889299","SC 1889299","Interior view of Trinity Free Church, Irvine, showing detail of stone frieze.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889300","SC 1889300","Interior view of Trinity Free Church, Irvine, showing detail of stone figure and niche.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889301","SC 1889301","Interior view of Trinity Free Church, Irvine, showing detail of stone figure and frieze.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889302","SC 1889302","Interior view of Trinity Free Church, Irvine, showing detail of stone frieze.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889303","SC 1889303","Interior view of Trinity Free Church, Irvine, showing detail of stone figure and niche.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889304","SC 1889304","Interior view of Trinit Free Church, Irvine, showing detail of windows.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889305","SC 1889305","Interior view of Trinity Free Church, Irvine, showing detail of column and capital.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889306","SC 1889306","Interior view of Trinity Free Church, Irvine, showing detail of column and capital.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889307","SC 1889307","Interior view of Trinity Free Church, Irvine, showing detail of capital.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"1889308","SC 1889308","Interior view of Trinity Free Church, Irvine, showing detail of capital.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"2533877","SC 2533877","View from W of principal facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2533878","SC 2533878","Distant view from NW showing relationship to shopping centre and river","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2533879","SC 2533879","Detail of triple arched window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2533880","SC 2533880","Detail of oval window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2533901","SC 2533901","View from North.","-","Item Level","1974",
"2533902","SC 2533902","View from South-West.","-","Item Level","1974",
"2533903","SC 2533903","View from South.","-","Item Level","1974",
"2533915","SC 2533915","View from South.","-","Item Level","1976",
"2533916","SC 2533916","View from South.","-","Item Level","1976",
"2533917","SC 2533917","View from North.","-","Item Level","1976",
"2534352","SC 2534352","View from N showing main approach and spire","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2534353","SC 2534353","View from N showing main approach and spire","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2534354","SC 2534354","View from NE showing relationship to shopping centre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2534355","SC 2534355","View from NE showing relationship to shopping centre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2534356","SC 2534356","View from SE showing church and halls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2534357","SC 2534357","View from SE showing church and halls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2534358","SC 2534358","View from W of principal facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2534359","SC 2534359","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2534360","SC 2534360","View from SW showing hillside setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2534361","SC 2534361","View from SW showing hillside setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2534362","SC 2534362","Distant view from NW showing relationship to shopping centre and river","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2534363","SC 2534363","Distant view from NW showing relationship to shopping centre and river","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2534364","SC 2534364","Distant view from NW showing relationship to shopping centre and river","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2534365","SC 2534365","View from SW showing advancing dereliction","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2534366","SC 2534366","View from SW showing advancing dereliction","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2534367","SC 2534367","Detail of rose window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2534368","SC 2534368","Detail of triple arched window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2534369","SC 2534369","Detail of mandorla shaped window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2534370","SC 2534370","Detail of folited carved capital and arches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2534371","SC 2534371","Detail of porch stonework","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
"2534372","SC 2534372","Detail of elaborate steeple stonework","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2003",
