"Canmore-download-Fri, 19 Apr 2024 18:30:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"343705","SC 343705","Publication drawing: henge at Weston. Scanned image of photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1974",
"1432293","SC 1432293","Weston Henge. General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1943",
"1456411","SC 1456411","Sketch plan and section of the henge at Weston. Scanned image from MS 36.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1943",
"1521373","DP 231740","Oblique aerial view looking SE","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","13/3/2016",
"1521374","DP 231741","Oblique aerial view looking SE","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","13/3/2016",
"1521375","DP 231742","Oblique aerial view looking E","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","13/3/2016",
"1521376","DP 231743","Oblique aerial view looking NE","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","13/3/2016",
"1521377","DP 231744","Oblique aerial view looking WNW","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","13/3/2016",
"1521378","DP 231745","Oblique aerial view looking ESE","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","13/3/2016",
"1521379","DP 231746","Oblique aerial view looking SE","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","13/3/2016",
"1521380","DP 231747","Oblique aerial view looking NW","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","13/3/2016",
"1526001","DP 234531","Plane table survey plan of Weston Henge.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/8/1959",
"1526002","DP 234532","Publication plan of Weston henge, based on 1959 survey. 
Also copy negative D15308.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1974",
"1539375","SC 1539375","Oblique aerial of Weston henge.
","John Dewar","Item Level","7/1972",
"1539376","SC 1539376","Oblique aerial of Weston henge.","John Dewar","Item Level","7/1972",
"1775812","SC 1775812","Oblique aerial of Weston henge.
","John Dewar","Item Level","7/1972",
"1775813","SC 1775813","Oblique aerial of Weston henge.
","John Dewar","Item Level","7/1972",
"1775814","SC 1775814","Oblique aerial of Weston henge.
","John Dewar","Item Level","7/1972",
"2436577","SC 2436577","Weston, NT04NW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436578","SC 2436578","Weston, NT04NW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436579","SC 2436579","Weston, NT04NW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436580","SC 2436580","Weston, NT04NW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436581","SC 2436581","Weston, NT04NW 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2475692","SC 2475692","Weston Henge. General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1943",
