"Canmore-download-Thu, 02 May 2024 06:54:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"51096","MS 712/6","Copy of Grampian Regional Council SMR record sheet for updates to the SMR in 1994.","General Collection","Item Level","1994",
"674045","E 94638 PO","Oblique aerial photograph of Moss-Side military camp, taken from the W.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"674047","E 94639 PO","Oblique aerial photograph of Moss-Side military camp, taken from the SSE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"674052","E 94640 PO","Oblique aerial photograph of Moss-Side military camp, taken from the NE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"674055","E 94641 PO","Oblique aerial photograph of Moss-Side military camp, taken from the NE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"1046544","DP 018262","Oblique aerial view centred on the remains of the military camp, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046545","DP 018263","Oblique aerial view centred on the remains of the military camp, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046546","DP 018264","Oblique aerial view centred on the remains of the military camp, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046548","DP 018266","Oblique aerial view centred on the remains of the military camp, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1096107","DP 036460","General oblique aerial view centred on the remains of the military camp, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1335396","DP 154300","Oblique aerial view of Moss-side Military camp, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335397","DP 154301","Oblique aerial view of Moss-side Military camp, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1937019","SC 1937019","Oblique aerial photograph of Moss-Side military camp, taken from the W.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"1937020","SC 1937020","Oblique aerial photograph of Moss-Side military camp, taken from the SSE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"1937021","SC 1937021","Oblique aerial photograph of Moss-Side military camp, taken from the NE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"1937022","SC 1937022","Oblique aerial photograph of Moss-Side military camp, taken from the NE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
