"Canmore-download-Fri, 03 May 2024 19:40:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"337169","SC 337169","Broch interior showing doors 1 and 2, from S.","-","Item Level","-",
"337171","SC 337171","Broch from the WSW.","-","Item Level","-",
"337172","SC 337172","Broch entrance, NE side of passage and guard-cell, from the south-west.","-","Item Level","-",
"337173","SC 337173","Mural gallery, looking towards door 3, from the NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"337174","SC 337174","RCAHMS","-","Item Level","-",
"337175","SC 337175","Broch, door 3, showing west side-wall.","-","Item Level","-",
"338387","SC 338387","Plan and section through broch. 
Argyll Inventory fig. 91.","-","Item Level","1974",
"1102296","SC 1102296","View of entrance from outside","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"1102297","SC 1102297","Outer face of wall and mural gallery from S (W arc)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"1102302","SC 1102302","Interior view from NW showing entrance and door 3.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"1102308","SC 1102308","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"1121514","SC 1121514","General view from south","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"1121530","SC 1121530","Ground gallery between the walls","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"1121531","SC 1121531","Mason work, north exterior","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"1227534","DP 094604","Oblique aerial view of the remains of Dun Mor Vaul broch, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1227535","DP 094605","Oblique aerial view of the remains of Dun Mor Vaul broch, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1227536","DP 094606","Oblique aerial view of the remains of Dun Mor Vaul broch, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1227537","DP 094607","Oblique aerial view of the remains of Dun Mor Vaul broch, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1227539","DP 094608","Oblique aerial view of the remains of Dun Mor Vaul broch, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1227540","DP 094609","Oblique aerial view of the remains of Dun Mor Vaul broch on the Island of Tiree, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1352654","DP 162184","Oblique aerial view of Vaul, Dun Beag, Tiree, looking SE.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1352655","DP 162185","Oblique aerial view of Vaul, Dun Beag, Tiree, looking N.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1352660","DP 162190","Oblique aerial view of Vaul, Dun Beag, Tiree, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1352661","DP 162191","Oblique aerial view of Vaul, Dun Beag, Tiree, looking SW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1473791","DP 210367","Oblique aerial view of Dun Mor, Vaul, on the Isle of Tiree, looking NE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2015",
"1473792","DP 210368","Oblique aerial view of Dun Mor, Vaul, on the Isle of Tiree, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2015",
"1543917","DP 244477","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1543918","DP 244478","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1543921","DP 244481","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1766891","DP 210369","Oblique aerial view of Dun Mor, Vaul, on the Isle of Tiree, looking S.","RCAHMS Aerial Photography Digital","Item Level","30/4/2015",
"1920344","SC 1920344","Stair being excavated.","Dr Euan W MacKie","Item Level","1963",
"1920345","SC 1920345","Stair being excavated.","Dr Euan W MacKie","Item Level","1963",
"1920346","SC 1920346","Stair being excavated.","Dr Euan W MacKie","Item Level","1963",
"1920347","SC 1920347","-","Dr Euan W MacKie","Item Level","1962",
"1920348","SC 1920348","-","Dr Euan W MacKie","Item Level","1962",
"1920349","SC 1920349","-","Dr Euan W MacKie","Item Level","1962",
"1920350","SC 1920350","-","Dr Euan W MacKie","Item Level","1962",
"1920351","SC 1920351","Dun Mor, Vaul, Tiree, broch.
Photograph showing the outer wallface on the seaward side, prior to excavation.","Dr Euan W MacKie","Item Level","1962",
"1920352","SC 1920352","Dun Mor, Vaul, Tiree, broch.
Photograph showing the entrance passage filled with rubble and the filled guard cell, prior to excavation.","Dr Euan W MacKie","Item Level","1962",
"1920353","SC 1920353","Dun Mor, Vaul, Tiree, broch.
Photograph showing the mural gallery with one lintel in situ, prior to excavation.","Dr Euan W MacKie","Item Level","1962",
"1920354","SC 1920354","Dun Mor, Vaul, Tiree, broch.
Photograph showing the cairn on top of the unexcavated broch.","Dr Euan W MacKie","Item Level","1962",
"1921790","SC 1921790","-","Dr Euan W MacKie","Item Level","1962",
"1921791","SC 1921791","-","Dr Euan W MacKie","Item Level","1962",
"1921792","SC 1921792","-","Dr Euan W MacKie","Item Level","1962",
"1921793","SC 1921793","-","Dr Euan W MacKie","Item Level","1962",
"1921794","SC 1921794","-","Dr Euan W MacKie","Item Level","1962",
"1921795","SC 1921795","-","Dr Euan W MacKie","Item Level","1962",
"1921796","SC 1921796","-","Dr Euan W MacKie","Item Level","1962",
"1921797","SC 1921797","-","Dr Euan W MacKie","Item Level","1962",
"1921798","SC 1921798","-","Dr Euan W MacKie","Item Level","1962",
"1921799","SC 1921799","-","Dr Euan W MacKie","Item Level","1962",
"1921800","SC 1921800","-","Dr Euan W MacKie","Item Level","1962",
"1921801","SC 1921801","-","Dr Euan W MacKie","Item Level","1962",
"1921802","SC 1921802","-","Dr Euan W MacKie","Item Level","1962",
"1921803","SC 1921803","-","Dr Euan W MacKie","Item Level","1962",
"1921804","SC 1921804","-","Dr Euan W MacKie","Item Level","1962",
"1921805","SC 1921805","-","Dr Euan W MacKie","Item Level","1962",
"1921806","SC 1921806","-","Dr Euan W MacKie","Item Level","1962",
"1921807","SC 1921807","-","Dr Euan W MacKie","Item Level","1962",
"1921808","SC 1921808","-","Dr Euan W MacKie","Item Level","1962",
"1921809","SC 1921809","-","Dr Euan W MacKie","Item Level","1962",
"1921814","SC 1921814","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921815","SC 1921815","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921816","SC 1921816","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921818","SC 1921818","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921819","SC 1921819","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921821","SC 1921821","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921823","SC 1921823","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921825","SC 1921825","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921827","SC 1921827","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921829","SC 1921829","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921831","SC 1921831","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921833","SC 1921833","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921834","SC 1921834","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921835","SC 1921835","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921836","SC 1921836","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921837","SC 1921837","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921838","SC 1921838","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921839","SC 1921839","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921840","SC 1921840","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921841","SC 1921841","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921842","SC 1921842","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921843","SC 1921843","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921844","SC 1921844","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921845","SC 1921845","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921846","SC 1921846","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921847","SC 1921847","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921848","SC 1921848","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921849","SC 1921849","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921850","SC 1921850","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921851","SC 1921851","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921852","SC 1921852","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921853","SC 1921853","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921854","SC 1921854","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921855","SC 1921855","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921856","SC 1921856","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921857","SC 1921857","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921858","SC 1921858","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921859","SC 1921859","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921860","SC 1921860","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921861","SC 1921861","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921862","SC 1921862","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921863","SC 1921863","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921864","SC 1921864","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921865","SC 1921865","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921866","SC 1921866","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921867","SC 1921867","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921868","SC 1921868","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921869","SC 1921869","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921870","SC 1921870","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921871","SC 1921871","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921872","SC 1921872","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921873","SC 1921873","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921874","SC 1921874","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921875","SC 1921875","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921876","SC 1921876","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921877","SC 1921877","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921878","SC 1921878","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921879","SC 1921879","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921880","SC 1921880","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921881","SC 1921881","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921882","SC 1921882","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921883","SC 1921883","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921884","SC 1921884","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921885","SC 1921885","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921886","SC 1921886","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921887","SC 1921887","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921888","SC 1921888","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921889","SC 1921889","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921890","SC 1921890","View of NE square in outer court","Dr Euan W MacKie","Item Level","1963",
"1921891","SC 1921891","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921892","SC 1921892","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921893","SC 1921893","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921894","SC 1921894","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921895","SC 1921895","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921896","SC 1921896","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921897","SC 1921897","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921898","SC 1921898","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921899","SC 1921899","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921900","SC 1921900","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921901","SC 1921901","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921902","SC 1921902","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921903","SC 1921903","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921904","SC 1921904","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921905","SC 1921905","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921906","SC 1921906","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921907","SC 1921907","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921908","SC 1921908","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921909","SC 1921909","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921910","SC 1921910","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921911","SC 1921911","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921912","SC 1921912","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921913","SC 1921913","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921914","SC 1921914","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921915","SC 1921915","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921916","SC 1921916","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921917","SC 1921917","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921918","SC 1921918","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921919","SC 1921919","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921920","SC 1921920","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921921","SC 1921921","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921922","SC 1921922","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921923","SC 1921923","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921924","SC 1921924","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921925","SC 1921925","Looking towards entrance at an early stage in 1962 of the start of 1963","Dr Euan W MacKie","Item Level","c. 1962",
"1921926","SC 1921926","E. Mackie","Dr Euan W MacKie","Item Level","-",
"1921927","SC 1921927","E.Mackie GAGM 1974 Pottery","Dr Euan W MacKie","Item Level","1974",
"1921928","SC 1921928","E.Mackie GAGM 1974 Pottery","Dr Euan W MacKie","Item Level","1974",
"1941397","SC 1941397","E. Mackie","Dr Euan W MacKie","Item Level","-",
"2248736","SC 2248736","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248742","SC 2248742","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248743","SC 2248743","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248744","SC 2248744","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248745","SC 2248745","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248746","SC 2248746","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248747","SC 2248747","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248748","SC 2248748","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248749","SC 2248749","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248750","SC 2248750","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248751","SC 2248751","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248752","SC 2248752","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248753","SC 2248753","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248754","SC 2248754","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248755","SC 2248755","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248908","SC 2248908","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248909","SC 2248909","Broch, door 3, showing west side-wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248910","SC 2248910","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248911","SC 2248911","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248912","SC 2248912","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248913","SC 2248913","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248914","SC 2248914","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248915","SC 2248915","Broch interior showing doors 1 and 2, from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248916","SC 2248916","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248917","SC 2248917","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248918","SC 2248918","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248919","SC 2248919","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248920","SC 2248920","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248921","SC 2248921","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248922","SC 2248922","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248923","SC 2248923","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248924","SC 2248924","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248925","SC 2248925","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248926","SC 2248926","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248927","SC 2248927","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248928","SC 2248928","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248929","SC 2248929","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248930","SC 2248930","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248931","SC 2248931","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248932","SC 2248932","Broch entrance, NE side of passage and guard-cell, from the south-west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248933","SC 2248933","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248934","SC 2248934","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248935","SC 2248935","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248936","SC 2248936","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248937","SC 2248937","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248938","SC 2248938","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248939","SC 2248939","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248940","SC 2248940","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248941","SC 2248941","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248942","SC 2248942","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248943","SC 2248943","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248944","SC 2248944","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2380883","SC 2380883","Tiree, Dun Mor, Vaul, NM04NW 3, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380884","SC 2380884","Tiree, Dun Mor, Vaul, NM04NW 3, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380885","SC 2380885","Tiree, Dun Mor, Vaul, NM04NW 3, Ordnance Survey index card, page number 6, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380886","SC 2380886","Tiree, Dun Mor, Vaul, NM04NW 3, Ordnance Survey index card, page number 7, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380887","SC 2380887","Tiree, Dun Mor, Vaul, NM04NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380888","SC 2380888","Tiree, Dun Mor, Vaul, NM04NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380889","SC 2380889","Tiree, Dun Mor, Vaul, NM04NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380890","SC 2380890","Tiree, Dun Mor, Vaul, NM04NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380891","SC 2380891","Tiree, Dun Mor, Vaul, NM04NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380892","SC 2380892","Tiree, Dun Mor, Vaul, NM04NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380893","SC 2380893","Tiree, Dun Mor, Vaul, NM04NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380894","SC 2380894","Tiree, Dun Mor, Vaul, NM04NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380895","SC 2380895","Tiree, Dun Mor, Vaul, NM04NW 3, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380896","SC 2380896","Tiree, Dun Mor, Vaul, NM04NW 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
