"Canmore-download-Sat, 11 May 2024 13:24:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"314445","B 48100","Coxstool and Main Street.
View from South West.","-","Item Level","27/2/1991",
"701912","E 20637","Location view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/3/2000",
"701913","E 20638 CN","Location view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/3/2000",
"701914","E 20639","Location view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/3/2000",
"701915","E 20640 CN","Location view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/3/2000",
"701916","E 20641","Elevated view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/3/2000",
"701917","E 20642 CN","Elevated view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/3/2000",
"701918","E 20643","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/3/2000",
"701919","E 20644","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/3/2000",
"701920","E 20645","Detail of main E entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/3/2000",
"701921","E 20646","Detail of W entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/3/2000",
"701922","E 20647","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/3/2000",
"701923","E 20648 CN","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/3/2000",
"701924","E 20649","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/3/2000",
"701925","E 20650 CN","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/3/2000",
"701926","E 20651","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/3/2000",
"701927","E 20652 CN","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/3/2000",
"1285777","DP 126437","Belvedere Hotel  Approach from south","Buildings at Risk Register","Item Level","26/8/2010",
"1285778","DP 126438","Belvedere Hotel  Approach to Hotel from north","Buildings at Risk Register","Item Level","26/8/2010",
"1285779","DP 126439","Belvedere Hotel  Main entrance, West elevation","Buildings at Risk Register","Item Level","26/8/2010",
"1460287","DP 203351","From South West","Buildings at Risk Register","Item Level","31/7/2014",
"1460288","DP 203352","From West","Buildings at Risk Register","Item Level","31/7/2014",
"1460289","DP 203353","From North East","Buildings at Risk Register","Item Level","31/7/2014",
"1900465","DP 313319","From East","Buildings at Risk Register","Item Level","24/4/2019",
"1900466","DP 313320","From West","Buildings at Risk Register","Item Level","24/4/2019",
