"Canmore-download-Fri, 07 Jun 2024 12:16:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"366499","SC 366499","Iona, Iona Nunnery. 
View of capital and vaulting springer in North-East angle of chancel.","-","Item Level","-",
"366531","SC 366531","Iona, Iona Nunnery. 
General view from West.","-","Item Level","-",
"366532","SC 366532","Iona, Iona Nunnery. 
Oblique aerial view from East.","-","Item Level","-",
"366533","SC 366533","Iona, Iona Nunnery. 
General view from North-East.","-","Item Level","1973",
"366534","SC 366534","Iona, Iona Nunnery.
General view from North-West.","-","Item Level","-",
"366535","SC 366535","Iona, Iona Nunnery.
General view of West gable from West.","-","Item Level","-",
"366536","SC 366536","Iona, Iona Nunnery.
View of ruined interior from East.","-","Item Level","-",
"366537","SC 366537","Iona, Iona Nunnery.
General view from South-East.","-","Item Level","-",
"366538","SC 366538","Iona, Iona Nunnery.
View of sculptured capital on West column of nave-arcade.","-","Item Level","-",
"366539","SC 366539","Iona, Iona Nunnery.
Detail of carved corbel on South wall showing the Annunciation.","-","Item Level","-",
"366540","SC 366540","Iona, Iona Nunnery.
Detail of carved corbel on South wall of nave showing a rosette ornament.","-","Item Level","-",
"366541","SC 366541","Iona, Iona Nunnery.
Detail of carved corbel on South wall of nave picturing an angel bearing a scroll.","-","Item Level","-",
"366542","SC 366542","Iona, Iona Nunnery.
Detail of carved corbel on South wall of nave.","-","Item Level","-",
"366543","SC 366543","Iona, Iona Nunnery.
Detail of carved corbel on South wall of nave showing a human head.","-","Item Level","-",
"366544","SC 366544","Iona, Iona Nunnery. 
View of South nave doorway showing tenoned shaft.","-","Item Level","-",
"366546","SC 366546","Iona, Iona Nunnery, interior.
View of North aisle chapel from West.","-","Item Level","-",
"366551","SC 366551","Iona, Iona Nunnery.
View of North respond of arch between North aisle and North chapel.","-","Item Level","-",
"366553","SC 366553","Iona, Iona Nunnery. 
View of Cloister and refectory from North-East.","-","Item Level","-",
"366554","SC 366554","Iona, Iona Nunnery.
Detail on refectory showing sheila-na-gig carving on exterior of South wall.","-","Item Level","-",
"366555","SC 366555","Iona, Iona Nunnery.
Detail on refectory of South-West angle showing skewput and roll-moulded quoin.","-","Item Level","-",
"366557","SC 366557","Iona, Iona Nunnery.
General view of refectory from South-West.","-","Item Level","-",
"366560","SC 366560","Iona, Iona Nunnery.
Detail of cloister fragments.","-","Item Level","-",
"366561","SC 366561","Iona, Iona Nunnery.
View of interior of refectory from North-West.","-","Item Level","-",
"366575","SC 366575","Iona, Iona Nunnery.
View of East wall of refectory.","-","Item Level","-",
"368636","SC 368636","Iona, Iona Nunnery.
Detail of cloister fragments.","-","Item Level","-",
"369194","SC 369194","Iona, Iona Nunnery.
Photographic copy of ground plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369206","SC 369206","Iona, Iona Nunnery.
Plan showing section through church looking East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369235","SC 369235","Iona, Iona Nunnery.
Plan showing section through church looking North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369620","SC 369620","Iona, Iona Nunnery.
Plan showing East window of North clearstorey of nave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369621","SC 369621","Iona, Iona Nunnery.
Plan showing East window of North clearstorey of nave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369622","SC 369622","Iona, Iona Nunnery.
Plan showing East window of North clearstorey of nave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369623","SC 369623","Iona, Iona Nunnery.
Plan showing East window of North clearstorey of nave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369624","SC 369624","Iona, Iona Nunnery.
Photographic copy of upper window in West wall of nave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369625","SC 369625","Iona, Iona Nunnery.
Photographic copy of upper window in West wall of nave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369626","SC 369626","Iona, Iona Nunnery.
Photographic copy of upper window in West wall of nave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369627","SC 369627","Iona, Iona Nunnery.
Photographic copy of upper window in West wall of nave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369628","SC 369628","Iona, Iona Nunnery.
Photographic copy of upper window in West wall of nave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369629","SC 369629","Iona, Iona Nunnery.
Photographic copy of upper window in West wall of nave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369630","SC 369630","Iona, Iona Nunnery.
Plan showing capitals of nave arcade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369631","SC 369631","Iona, Iona Nunnery.
Plan showing capitals of nave arcade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369632","SC 369632","Iona, Iona Nunnery.
Plan showing capitals of nave arcade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369633","SC 369633","Iona, Iona Nunnery.
Plan showing South nave doorway partially reconstructed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369634","SC 369634","Iona, Iona Nunnery.
Plan showing South nave doorway partially reconstructed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369635","SC 369635","Iona, Iona Nunnery.
Plan of profile mouldings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369636","SC 369636","Iona, Iona Nunnery.
Plan of profile mouldings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369637","SC 369637","Iona, Iona Nunnery.
Plan of profile mouldings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369638","SC 369638","Iona, Iona Nunnery.
Plan of profile mouldings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369639","SC 369639","Iona, Iona Nunnery.
Plan of profile mouldings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369640","SC 369640","Iona, Iona Nunnery.
Plan of profile mouldings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369641","SC 369641","Iona, Iona Nunnery.
Plan of profile mouldings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369642","SC 369642","Iona, Iona Nunnery.
Plan showing profile mouldings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369643","SC 369643","Iona, Iona Nunnery.
Plan showing profile mouldings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369644","SC 369644","Iona, Iona Nunnery.
Plan showing profile mouldings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369645","SC 369645","Iona, Iona Nunnery.
Plan showing profile mouldings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369649","SC 369649","Iona, Iona Nunnery.
Plan showing internal elevation of East wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369652","SC 369652","Iona, Iona Nunnery.
Plan showing profile mouldings in chancel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369653","SC 369653","Iona, Iona Nunnery.
Plan showing profile mouldings in chancel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369654","SC 369654","Iona, Iona Nunnery.
Plan showing profile mouldings in chancel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369655","SC 369655","Iona, Iona Nunnery.
Plan showing profile mouldings in chancel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369656","SC 369656","Iona, Iona Nunnery.
Plan showing profile mouldings in chancel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369657","SC 369657","Iona, Iona Nunnery.
Plan showing profile mouldings in chancel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369658","SC 369658","Iona, Iona Nunnery.
Plan showing profile mouldings in chancel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369659","SC 369659","Iona, Iona Nunnery.
Plan showing profile mouldings in chancel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369660","SC 369660","Iona, Iona Nunnery.
Plan showing profile mouldings in chancel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369662","SC 369662","Iona, Iona Nunnery.
Plan showing section through North chapel looking East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369666","SC 369666","Iona, Iona Nunnery.
Plan of section through North chapel looking South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"369820","SC 369820","Iona, Iona Nunnery.
Detail of cloister fragment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"370784","SC 370784","-","-","Item Level","-",
"370785","SC 370785","-","-","Item Level","-",
"370786","SC 370786","-","-","Item Level","-",
"370787","SC 370787","-","-","Item Level","-",
"370789","SC 370789","-","-","Item Level","-",
"370790","SC 370790","-","-","Item Level","-",
"370791","SC 370791","-","-","Item Level","-",
"370792","SC 370792","-","-","Item Level","-",
"370794","SC 370794","-","-","Item Level","-",
"370795","SC 370795","-","-","Item Level","-",
"370796","SC 370796","-","-","Item Level","-",
"370798","SC 370798","Iona, Iona Nunnery.
Plan showing cloister-arcade, arch construction and moulding profiles.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"370799","SC 370799","Iona, Iona Nunnery.
Plan showing cloister-arcade, arch construction and moulding profiles.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"370800","SC 370800","Iona, Iona Nunnery.
Plan showing cloister-arcade, arch construction and moulding profiles.","-","Item Level","-",
"370803","SC 370803","Iona, Iona Nunnery.
Plan showing cloister-arcade, arch construction and moulding profiles.","-","Item Level","-",
"371906","SC 371906","Iona, Iona Nunnery.
General view from North-West.","-","Item Level","-",
"373239","SC 373239","Iona, Iona Nunnery.
Detail of cloister fragment.","-","Item Level","-",
"373241","SC 373241","Iona, Iona Nunnery.
View of North-East angle showing angle-shaft and vault springing.","-","Item Level","-",
"373243","SC 373243","Iona, Iona Nunnery.
General view from SSE","-","Item Level","-",
"373245","SC 373245","Iona, Iona Nunnery, interior.
View of vault in North chapel.","-","Item Level","-",
"373647","SC 373647","Iona Nunnery, view from W.","-","Item Level","-",
"376598","SC 376598","Publication drawing; Iona, cross-fragment (Inventory No. 6, 220). Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"377744","SC 377744","Iona, Iona Abbey Museum. 
View of cross incised slab L5.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"377929","SC 377929","Iona, Iona Abbey Museum. 
View of cross incised slab L7.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"378749","SC 378749","Iona Nunnery, museum. Cross shaft fragments.
Inventory fig. 197B.","-","Item Level","-",
"378758","SC 378758","Iona, Iona Abbey Museum and Nunnery Museum. 
Plan of various fragments of free-standing crosses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"378760","SC 378760","Iona, Iona Abbey Museum and Nunnery Museum. 
Plan of various fragments of free-standing crosses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"378761","SC 378761","Iona, Iona Abbey Museum and Nunnery Museum. 
Plan of various fragments of free-standing crosses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"378762","SC 378762","Iona, Iona Abbey Museum and Nunnery Museum. 
Plan of various fragments of free-standing crosses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"378774","SC 378774","Iona, Iona Abbey Museum and Nunnery Museum. 
Plan of various fragments of free-standing crosses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"378775","SC 378775","Iona, Iona Abbey Museum and Nunnery Museum. 
Plan of various fragments of free-standing crosses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"378776","SC 378776","Iona, Iona Abbey Museum and Nunnery Museum. 
Plan of various fragments of free-standing crosses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"378777","SC 378777","Iona, Iona Abbey Museum and Nunnery Museum. 
Plan of various fragments of free-standing crosses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"378778","SC 378778","Iona, Iona Abbey Museum and Nunnery Museum. 
Plan of various fragments of free-standing crosses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"378779","SC 378779","Iona, Iona Abbey Museum and Nunnery Museum. 
Plan of various fragments of free-standing crosses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"378780","SC 378780","Iona, Iona Abbey Museum and Nunnery Museum. 
Plan of various fragments of free-standing crosses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"415105","SC 415105","85","-","Item Level","-",
"415106","SC 415106","86","-","Item Level","-",
"415107","SC 415107","87","-","Item Level","-",
"415108","SC 415108","88","-","Item Level","-",
"415110","SC 415110","87a","-","Item Level","-",
"415111","SC 415111","92","-","Item Level","-",
"415112","SC 415112","93","-","Item Level","-",
"415113","SC 415113","94a & 94b","-","Item Level","-",
"415114","SC 415114","90","-","Item Level","-",
"415115","SC 415115","95a-c","-","Item Level","-",
"415116","SC 415116","89a& 89b","-","Item Level","-",
"455539","SC 455539","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"459812","SC 459812","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","3/6/1997",
"596879","SC 596879","Iona, Iona Nunnery.
General view.","-","Item Level","-",
"651826","SC 651826","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1997",
"651917","SC 651917","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1996",
"714936","SC 714936","Iona, Iona Nunnery, Church & Manse.
Oblique aerial view from North-East. Digital image of C/40423/CN.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"714938","SC 714938","Iona, Iona Nunnery.
Oblique aerial view from South-West. Digital image of AG/9073.","RCAHMS Aerial Photography","Item Level","1978",
"714955","SC 714955","Iona, Iona Nunnery.
View of sculptured stone L75. Digital image of AG/616.","-","Item Level","1965",
"714956","SC 714956","Iona, Iona Nunnery.
View of sculptured stone L75. Digital image of AG/617.","-","Item Level","1965",
"714958","SC 714958","Iona, Iona Nunnery.
View of sculptured stone L76. Digital image of AG/615.","-","Item Level","1965",
"715057","SC 715057","Iona, Iona Nunnery. Detail of grave-slab. Digital image of AG/12140.","-","Item Level","25/4/1957",
"715152","SC 715152","Iona, Iona Nunnery.
Detail of WH slab L108, L39 and L36. Digital image of AG/619.","-","Item Level","1968",
"715328","SC 715328","Iona, Iona Nunnery.
Photographic copy of site plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1970",
"715336","SC 715336","Iona, Iona Nunnery.
General view.
Insc: 'Iona. The Nunnery'.","-","Item Level","-",
"738555","SC 738555","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1079777","DP 029618","Oblique aerial view centred on the village, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1079778","DP 029619","Oblique aerial view centred on the village, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1079784","DP 029623","Oblique aerial view centred on the village, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1079786","DP 029624","Oblique aerial view centred on the village, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1079798","DP 029635","General oblique aerial view of the abbey and village, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1079800","DP 029636","General oblique aerial view of the abbey and village, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1079802","DP 029637","General oblique aerial view of the abbey and village, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1079804","DP 029638","General oblique aerial view of the abbey and village, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1133835","SC 1133835","View from SE.","Survey of Private Collections","Item Level","c. 1900",
"1133836","SC 1133836","View from NE. Image in reverse.","Survey of Private Collections","Item Level","c. 1900",
"1156463","SC 1156463","Oblique aerial view of Iona Nunnery, taken from the west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1156767","SC 1156767","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1174075","SC 1174075","Iona, Iona Nunnery.
View of North side of cloister garth.","-","Item Level","3/1921",
"1174097","SC 1174097","Iona, Iona Nunnery.
Interior view of westmost bay of nave arcade from aisle.","-","Item Level","3/1921",
"1174109","SC 1174109","Iona, Iona Nunnery.
Interior view of South-West angle of nave showing corbel detailing.","-","Item Level","3/1921",
"1174119","SC 1174119","Iona, Iona Nunnery.
View of refectory from South-East.","-","Item Level","3/1921",
"1198233","SC 1198233","Iona, Iona Nunnery.
General view from South-West.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"1198888","SC 1198888","Iona, Iona Nunnery.
View of cross fragments L30, L75 bottom and L75 top.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1198889","SC 1198889","Iona, Iona Nunnery.
View of North chapel.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1900",
"1198890","SC 1198890","Iona, Iona Nunnery.
View of window in South wall of refectory.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1198894","SC 1198894","Iona, Iona Nunnery.
View of sculptured stones L39 and L36.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1900",
"1198895","SC 1198895","Iona, Iona Nunnery.
View of sculptured stones L108 and L32.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1900",
"1198916","SC 1198916","Iona, Iona Nunnery.
General view from South-East.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1291668","SC 1291668","Iona, Iona Nunnery.
General view from South-East.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","1927",
"1348706","DP 160622","General Plan of Nunnery at Iona. 
Titled. 'Nunnery Iona General Plan.'
Dated. 'August 1901.'
Signed and Dated. 'Meas. J.W. 1875.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"1348707","DP 160623","Plan of South and West elevations of refectory, long section and cross section through chapel of Nunnery, Iona.
Titled. 'Nunnery Iona. Elevations of Sections.'
Dated. 'August 1901.'
Signed and Dated. 'Meas. 1875 J.W.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"1348708","DP 160624","Plans of West, East and North elevations and conventual buildings of Nunnery, Iona.
Titled. 'Nunnery Iona, Elevations.'
Dated. 'August 1901.'
Signed and Dated. 'Meas. 1875. J.W.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"1348709","DP 160625","Plan of elevation of sacristy arch and section through nave looking East of Nunnery, Iona.
Titled. 'Nunnery Iona. Half Inch details of East End of Chapel.'
Dated. 'Aug. 1901.'
Signed and Dated. ' Meas 1875 J.W.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"1348710","DP 160626","Plan of section and elevations of East window of sanctuary of Nunnery, Iona.
Titled. 'Nunnery Iona. Half Inch and 1/4 F.S. Details of [Chancel] Arch.' (Chancel is striked out.)
Dated. 'August 1901.'
Signed and Dated. 'Meas. 1875. J.W.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"1348711","DP 160627","Plan of exterior and interior elevations and sections of West window of nave of Nunnery, Iona.
Titled. 'Nunnery Iona. Details of West Window in Chapel.'
Dated. 'August 1901.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","8/1901",
"1348712","DP 160628","Plan of details of responds chancel arch and nave arcade of Nunnery, Iona.
Titled. 'Nunnery Iona. Quarter F.S Details in Chapel.'
Dated. 'August 1901.'
Signed and Dated. 'Meas. 1875 J.W.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"1348713","DP 160629","Plan of details of chancel arch, nave arcade, capitals and bases of Nunnery, Iona.
Titled. 'Nunnery Iona. 1/4 Full Size Details.'
Dated. 'August 1901.'
Signed and Dated. 'Meas. 1875 J.W.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"1348746","DP 160630","Plan of long and transverse sections through sacristy of Nunnery, Iona.
Titled. 'Nunnery Iona, Half inch Details of Groining in Sacristy.'
Dated. 'August 1901.'
Signed and Dated. 'Meas. 1875. J.W.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"1348747","DP 160631","Plan and elevation of doorway from nave to cloister and elevations and sections of upper window West gable of Nunnery, Iona.
Titled. 'Nunnery, Iona. Details of Doorway in South Wall of Nave.'
Dated. 'August 1901.'
Signed and Dated. 'Meas. 1875 J.W.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"1348748","DP 160632","Plan of elevations of window, South and West elevations of Nunnery, Iona.
Titled. 'Nunnery Iona. Details of  Windows in South and West Elevations.
Dated. 'August 1901.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","8/1901",
"1348749","DP 160633","Plan showing details of shafts on exterior angles of East gable and conventual buildings of Nunnery, Iona.
Titled. 'Nunnery Iona. 1/4 Full Size Details.'
Dated. 'August 1901.'
Signed and Dated. 'Meas. 1875 J.W.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"1355090","SC 1355090","Iona, Iona Nunnery.
View of chancel from North-West.","-","Item Level","1888",
"1457855","SC 1457855","Iona. Incised cross slab L7","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1457896","SC 1457896","View of Iona Nunnery from the North-West.","A collection of photographs of medieval sculpture in Scotland","Item Level","-",
"1543151","DP 243950","Drawing showing Iona Nunnery from NE.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1874",
"1543152","DP 243951","Drawing showing detail of SW exterior corner of refectory, Iona Nunnery.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1877",
"1544927","SC 1544927","Oblique aerial view of Iona Abbey from W.","John Dewar","Item Level","4/1969",
"1544928","SC 1544928","Oblique aerial view of Iona Abbey from NW.","John Dewar","Item Level","4/1969",
"1544929","SC 1544929","Oblique aerial view of Iona Abbey and Baile Mor villlage from N.","John Dewar","Item Level","4/1969",
"1544930","SC 1544930","Oblique aerial view of Iona Abbey and Baile Mor villlage from N.","John Dewar","Item Level","4/1969",
"1544931","SC 1544931","Oblique aerial view of Iona Abbey and Baile Mor villlage from N.","John Dewar","Item Level","4/1969",
"1544932","SC 1544932","Oblique aerial view of Iona Abbey from N.","John Dewar","Item Level","4/1969",
"1544933","SC 1544933","Oblique aerial view of Iona Abbey from N.","John Dewar","Item Level","4/1969",
"1544936","SC 1544936","Oblique aerial view of Iona Abbey from E.","John Dewar","Item Level","4/1969",
"1544937","SC 1544937","Oblique aerial view of Iona Abbey from W.","John Dewar","Item Level","4/1969",
"1544948","SC 1544948","Oblique aerial view of Iona Abbey from NE.","John Dewar","Item Level","4/1969",
"1544949","SC 1544949","Oblique aerial view of Iona Abbey from NE.","John Dewar","Item Level","4/1969",
"1566883","SC 1566883","Iona, Iona Nunnery.
Photographic copy of plan showing section through North chapel looking East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1970",
"1566884","SC 1566884","Iona, Iona Nunnery.
Photographic copy of drawing showing profile mouldings of chancel, N chapel and pier at NE angle of nave.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1566885","SC 1566885","Iona, Iona Nunnery.
Photographic copy of drawing showing profile mouldings of chancel, North chapel and pier at North-East angle of nave.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1566886","SC 1566886","Iona, Iona Nunnery.
Photographic copy of drawing showing cloister-arcade. Arch details.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1566887","SC 1566887","Iona, Iona Nunnery.
Photographic copy of drawing showing ground plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1566888","SC 1566888","Iona, Iona Nunnery.
Photographic copy of drawing showing capitals of nave arcade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1683108","SC 1683108","Iona, Iona Nunnery.
Oblique aerial view from South-West.","RCAHMS Aerial Photography","Item Level","1978",
"1683109","SC 1683109","Iona, Iona Nunnery. 
Oblique aerial view from East.","RCAHMS Aerial Photography","Item Level","1978",
"1683110","SC 1683110","Iona, Iona Nunnery.
Oblique aerial view from North-East.","RCAHMS Aerial Photography","Item Level","1978",
"1683111","SC 1683111","Iona, Iona Nunnery.
Oblique aerial view from North.","RCAHMS Aerial Photography","Item Level","1978",
"1683116","SC 1683116","Iona, Iona Nunnery, Church & Manse.
Oblique aerial view from North-East.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1683117","SC 1683117","Iona, Iona Nunnery & Baile Mor Village.
Oblique aerial view from North-East.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1683118","SC 1683118","Iona, Baile Mor, Manse, Nunnery & Abbey.
Oblique aerial view from North-West.","RCAHMS Aerial Photography","Item Level","2/9/1994",
