"Canmore-download-Fri, 03 May 2024 05:59:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1536343","551 6/3/33/287/1","Photographs of Ravenstone Castle 1964","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","6/1964",
"328581","MS 500/59/17","SIAS Scrapbook containing miscellaneous photographs 1979-1985 p.18
2 b/w photographs:  B 10165/10, B 10165/11 - detail and general view of fireclay floor beam boxes in a wall in the Dean Village (exact location unknown) 7.4.1981
3 b/w photographs: B 10168/10 - 12 of Newmains House, 6/7/1982 p.22-23
Tillicoultry Clock Mill: 2 b/w photographs and site sketch of fire-clay nozzle, 11/08/1981.
Ravenstone Castle - b/w photograph, pg 5 - 25/10/1979
Glasserton former school - pg 25, 1979 - 1985, rubbing and photograph of floor tiles.
Raasay House - 3 b/w prints and sketch detail of drain tiles, 12/6/1986.
Butt of Lewis Lighthouse - 2 photographs, general view and detail of brick built walls, 12/7/1984
Stornoway Fishmarket - photocopies of 4 photographs, general views, wash basin and roof detail, 1972 and 1 rubbing showing white 'Clyde' marked brick, 06/1981.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","-",
"717484","WG 1045","General view from SW.","-","Item Level","c. 1940",
"876004","WG 778","View from NW.","-","Item Level","7/7/1978",
"876005","WG 779","Detail of hub mechanism.","-","Item Level","7/7/1978",
"876007","WG 780","Detail of hub mechanism.","-","Item Level","7/7/1978",
"876008","WG 781","Detail of pump.","-","Item Level","7/7/1978",
"876011","NBR 287/A/2/19","Detail of elevation of Ravenstone Castle from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"876012","NBR 287/A/3/26","Detail of entrance doors, Ravenstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"876013","NBR 287/A/3/27","Detail of window, Ravenstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"876014","NBR 287/A/3/25","Detail of gun hole, Ravenstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"876017","NBR 287/A/3/23","Detail of windows in passage linking elevations, Ravenstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"876019","NBR 287/A/3/24","Detail of window in passage linking elevations, Ravenstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"876022","NBR 287/A/1/13","Distant view of Ravenstone Castle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"876029","NBR 287/A/1/14","View of Ravenstone Castle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"876312","WGD 41/1","Site plan.","-","Item Level","13/6/1978",
"876314","WGD 41/2","Plan of pump house and horse-gang.","-","Item Level","13/6/1978",
"876315","WGD 41/3","Basement, first and principal floor plans.","-","Item Level","13/6/1978",
"876316","WGD 41/4","Details of window, mouldings and gun-loop.","-","Item Level","13/6/1978",
"876317","NBR 287/A/3/28","Detail of windows, Ravenstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"876318","NBR 287/A/4/29","Detail of window, Ravenstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"876319","NBR 287/A/4/33","View of Ravenstone Castle from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"876320","NBR 287/A/4/32","View of Ravenstone castle from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"876325","NBR 287/A/2/20","Detail of N tower, Ravenstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"876326","NBR 287/A/2/21","View of Ravenstone Castle from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"876334","WGR 4/1","Record sheet.","-","Item Level","-",
"876335","NBR 287/A/2/22","Detail of passage linking elevations, Ravenstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"876337","NBR 287/A/4/31","Detail of passage linking elevations, Ravenstone Castle. Partly obscured by trees.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"876340","NBR 287/A/1/16","View of Ravenstone Castle from S partly obscured by trees.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"876341","NBR 287/A/4/30","View of elevation, Ravenstone Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"876342","NBR 287/A/2/17","View of Ravenstone Castle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"876344","NBR 287/A/1/15","View of Ravenstone Castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"881676","MS 500/20/11","1 sheet - notes
5 sheets - drawings
2 sheets - map extracts
3 b/w photographs, B 26188 - B26190
5 b/w photographs, B15044 - B15048","-","Item Level","1978",
"881677","B 26188","View from N.","-","Item Level","-",
"881678","B 26189","Interior.
Pump house, general view.","-","Item Level","-",
"881679","B 26190","General view from N.","-","Item Level","-",
"881680","B 15046","Detail of main drive gear.","-","Item Level","25/10/1979",
"881681","B 15045","Detail of main drive gear.","-","Item Level","25/10/1979",
"881682","B 15044","Interior.
Pump house well, general view.","-","Item Level","25/10/1979",
"881683","B 15048","Detail of maim drive.","-","Item Level","25/10/1979",
"881684","B 15047","Detail of maim drive.","-","Item Level","25/10/1979",
"883177","B 10156","Detail of salt-glazed fire-clay foor beam sockets in E wing.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","25/10/1979",
"883670","WGD 42/5","Photographic copy of sketch view based on photograph taken at time of demolition.","-","Item Level","1948",
"883672","MS 260/23","Sketch view based on photograph taken at time of demolition.","Collection of material relating to Charles Brand, demolition contractor, Dundee, Scotland
","Item Level","1948",
"884421","WGD 41/2A","Dyline sketch.","-","Item Level","13/6/1978",
"1160808","DP 071140","Oblique aerial view of Ravenstone Castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160809","DP 071141","Oblique aerial view of Ravenstone Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160810","DP 071142","Oblique aerial view of Ravenstone Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160811","DP 071143","Oblique aerial view of Ravenstone Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160812","DP 071144","Oblique aerial view of Ravenstone Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160813","DP 071145","Oblique aerial view of Ravenstone Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160814","DP 071146","Oblique aerial view of Ravenstone Castle, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160815","DP 071147","Oblique aerial view of Ravenstone Castle, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1249212","DP 106569","General oblique aerial view of Ravenstone Castle and policies, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1249213","DP 106570","General oblique aerial view of Ravenstone Castle and policies, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1249214","DP 106571","General oblique aerial view of Ravenstone Castle and policies, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1249215","DP 106572","General oblique aerial view of Ravenstone Castle and policies, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1249216","DP 106573","General oblique aerial view of Ravenstone Castle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1275973","DP 116633","Ravenstone Castle  West/ south elevations","Buildings at Risk Register","Item Level","27/7/2011",
"1275974","DP 116634","Ravenstone Castle  North/ west elevations","Buildings at Risk Register","Item Level","27/7/2011",
"1275975","DP 116635","Ravenstone Castle  West and south elevations.","Buildings at Risk Register","Item Level","27/8/2008",
"1275976","DP 116636","Ravenstone Castle  North elevation.","Buildings at Risk Register","Item Level","27/8/2008",
"1275977","DP 116637","Ravenstone Castle  East elevation.","Buildings at Risk Register","Item Level","27/8/2008",
"1275978","DP 116638","Ravenstone Castle  West and south elevations.","Buildings at Risk Register","Item Level","1/9/1992",
"1275979","DP 116639","Ravenstone Castle  North elevation.","Buildings at Risk Register","Item Level","1/9/1992",
"1275980","DP 116640","Ravenstone Castle  West elevation.","Buildings at Risk Register","Item Level","1/9/1992",
"1452373","DP 199309","Approach","Buildings at Risk Register","Item Level","12/3/2014",
"1452374","DP 199310","Rear Wall","Buildings at Risk Register","Item Level","12/3/2014",
"1536422","NBR 287/A/2/18","Detail of entrance door covered in vegetation, Ravenstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1536423","SC 1536423","Distant view of Ravenstone Castle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1536424","SC 1536424","View of Ravenstone Castle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1536425","SC 1536425","View of Ravenstone Castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1536426","SC 1536426","View of Ravenstone Castle from S partly obscured by trees.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1536427","SC 1536427","View of Ravenstone Castle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1536428","SC 1536428","Detail of entrance door covered in vegetation, Ravenstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1536429","SC 1536429","Detail of elevation of Ravenstone Castle from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1536430","SC 1536430","Detail of N tower, Ravenstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1536431","SC 1536431","View of Ravenstone Castle from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1536432","SC 1536432","Detail of passage linking elevations, Ravenstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1536433","SC 1536433","Detail of windows in passage linking elevations, Ravenstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1536434","SC 1536434","Detail of window in passage linking elevations, Ravenstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1536435","SC 1536435","Detail of gun hole, Ravenstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1536436","SC 1536436","Detail of entrance doors, Ravenstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1536437","SC 1536437","Detail of window, Ravenstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1536438","SC 1536438","Detail of windows, Ravenstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1536439","SC 1536439","Detail of window, Ravenstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1536440","SC 1536440","View of elevation, Ravenstone Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1536441","SC 1536441","Detail of passage linking elevations, Ravenstone Castle. Partly obscured by trees.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1536442","SC 1536442","View of Ravenstone castle from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1536443","SC 1536443","View of Ravenstone Castle from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"2231786","WGD 41/5 P","Photographic copy of drawing showing Ravenstone Castle, Whithorn. ","Collection of material relating to Charles Brand, demolition contractor, Dundee, Scotland
","Item Level","-",
"2464176","SC 2464176","Ravenstone Castle, NX44SW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464177","SC 2464177","Ravenstone Castle, NX44SW 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464178","SC 2464178","Ravenstone Castle, NX44SW 10, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2504513","SC 2504513","View from NW.","-","Item Level","7/7/1978",
"2504514","SC 2504514","Detail of hub mechanism.","-","Item Level","7/7/1978",
"2504515","SC 2504515","Detail of hub mechanism.","-","Item Level","7/7/1978",
"2504516","SC 2504516","Detail of pump.","-","Item Level","7/7/1978",
