"Canmore-download-Mon, 10 Jun 2024 15:57:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1659652","551 416/12","Maritime - Project SAMPHIRE","Wessex Archaeology","Sub-Group Level","2013",
"1660012","551 416/12/1/8","Photographs and videos associated with the Thesis steamship wreck at Rubha An Ridrie, Sound of Mull recorded during the SAMPHIRE project","Wessex Archaeology","Sub-Group Level","2015",
"1117147","MS 5243/3","Maritime archive: SoMAP and Wreckmap working papers on the Thesis: Rubha An Ridire. Includes records register, record sheets, object record sheets and project plans.","Historic Scotland Archive Project","Batch Level","29/6/2000",
"1117150","MS 5243/5","Maritime archive: Various research papers on the Thesis: Rubha An Ridire. Includes RCAHMS information; Thesis entry in the Shipwreck index; Entry in the BSAC Wreck register; Entry in Dive North-West Scotland; Entry in Argyll Shipwrecks; Brouwer summary for Thesis; Exert from Admiralty Manual of Seamanship Vol I (1979) and Vol II (1951); Documentation of a discussion between R Grieve and P Robertson; Correspondence between P Robertson and R Fenton.","Historic Scotland Archive Project","Batch Level","-",
"1117151","MS 5243/6","Maritime archive: Nautical Archaeology Training (NAS) Part 2 Project reports on the Thesis (Part of SoMAP): Rubha an Ridire. Includes:
Debris field at the Bow of the SS Thesis Eilean Rubha an Ridire, Sound of Mull;
A Comparison of the classification survey from historical records with seabed measurements (Not included with archive).
A Recording Exercise on the Thesis: A Study towards the NAS Part II Qualification;
Survey of an Object on the Deck of the SS Thesis.","Historic Scotland Archive Project","Batch Level","-",
"1117193","MS 5243/7","Maritime archive: Exert from magazine and leaflets on the SS Thesis: Rubha An Ridire, Sound of Mull.","Historic Scotland Archive Project","Batch Level","-",
"1117203","BD 135/1","Maritime drawings: Plan survey of bow debris field (showing stempost, plating and anchor); Bow section (pencil); Bow section (Ink); Frame 12 starboard; Wreckmap overlay of bow showing record numbers and where they relate to on ship; Forward section; Deck plan survey (also showing profile of stern section viewed from port side) of the SS Thesis.","Historic Scotland Archive Project","Batch Level","2000",
"1117204","BD 135/2","Maritime drawings: Profile starboard side showing exposed frames and plating at bow; Profile survey showing relative depths of seabed, deck level on port and starboard side; Profile port side showing exposed frames and plating at bow; Reconstruction profile viewed from port side of the SS Thesis.","Historic Scotland Archive Project","Batch Level","2000",
"1124658","MS 5279","Maritime archive: Administrative information for the Sound of Mull Archaeological Project (SOMAP). 
Includes: Archive Contents list; Blank contents sheets; NAS Code of Practice; SOMAP Code of Practice; Lochaline Dive Centre Information; Project Proposals and Publicity Press Cuttings.","Historic Scotland Archive Project","Batch Level","1994",
"1125105","BD 153/1","Maritime Excavation Drawings: General sketches of entire wreck and boilers and engine for excavation of SS Thesis: Rubha An Ridire, Sound of Mull. Season 2000.","Historic Scotland Archive Project","Batch Level","2000",
"1125106","BD 153/2","Maritime Excavation Drawings: Winch 1 and 2 and Folding stock anchor off; Offsets from starboard baseline; General sketch of holds, winch and holes in wreck; Starboard Baseline; Baseline and the Starboard Gunner; Baseline and Holes 1 to 5 for excavation of SS Thesis: Rubha An Ridire, Sound of Mull. Season 2001.","Historic Scotland Archive Project","Batch Level","2001",
"1125107","BD 153/3","Maritime Excavation Drawings: Dimensions of Boiler and Measurements along SS Thesis: Rubha An Ridire, Sound of Mull. Wreckmap Season 2002.","Historic Scotland Archive Project","Batch Level","2002",
"1125108","BD 153/4","Maritime Excavation Drawings: Dimensions of hatch, winch 1, winch 2 and hold 1 and Survey of features towards bow on port side on SS Thesis: Rubha An Ridire, Sound of Mull. SOMAP Season 2002.","Historic Scotland Archive Project","Batch Level","2002",
"1125109","BD 153/5","Maritime Excavation Drawings: Sketch of bow structure, port and starboard on SS Thesis: Rubha An Ridire, Sound of Mull. Wreckmap Season 2003.","Historic Scotland Archive Project","Batch Level","2003",
"1125110","BD 153/6","Maritime Excavation Drawings: Offsets from edge of hold 1 to enlarged hole; Measurements of bow structure; Miscellaneous sketches; General sketch of SS Thesis: Rubha An Ridire, Sound of Mull. SOMAP Season 2003.","Historic Scotland Archive Project","Batch Level","2003",
"1125111","BD 153/7","Maritime Excavation Drawings: Measurements of bow and bow debris area; Exposed deck beam; Aft and Main Hatches; Measurements of exposed ribs; General sketch of wreck; Bow frame and Keelson; Starboard aft quarter hatch; Chain roller; Main hold; Elevation of Stern and Miscellaneous sketches and measurements of SS Thesis: Rubha An Ridire, Sound of Mull. Wreckmap Season 2004.","Historic Scotland Archive Project","Batch Level","2004",
"1126539","BS 149/1 CS","Maritime photographs: 1994 dive season of SOMAP at the wrecks of the Dartmouth (NM74SW 8002), John Preston (NM64SE 8005) and the Thesis (NM74SW 8001).
","Historic Scotland Archive Project","Batch Level","1994",
"2219865","551 2/198/3","SS Thesis: underwater video from Wreckmap 2000-2.
C J Underwood for Nautical Archaeology Society","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","11/2002",
"675591","MS 829/32","Spreadsheet summary of Receiver of Wreck droits relating to material reported under amnesty. Batch 1 of 5, with RCHM(E) covering letter dated 13 March 2001.
[For final report on amnesty results, see MS/829/48].","-","Item Level","13/3/2001",
"675594","MS 829/35","Spreadsheet summary of Receiver of Wreck droits relating to material reported under amnesty. Batch 4 of 5, with RCHM(E) covering letter dated 8 June 2001.
[For final report on amnesty results, see MS/829/48].","-","Item Level","8/6/2001",
"755086","VID 32","SS Thesis: underwater video (of professional quality) from Wreckmap 2000-2.
C J Underwood for Nautical Archaeology Society","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2002",
"799379","MS 829/68","Tabulated information from Maritime Enhancement Project (conducted 1995-2001 with sponsorship from Historic Scotland), records 1001-2500. 
Ian Oxley (Scottish Institute of Maritime Studies, St Andrews University), April 2001.
[Information derived from Lloyd's List (to end 1884), parliamentary papers and related sources: for further details of this project, see Final Report MS/829/166].","-","Item Level","4/2001",
"956083","MS 2315","Mineralogical examination of archaeological [coal and iron ore] samples from the SS Thesis.
British Geological Survey (Natural Environment Research Council), Commissioned Report CR/05/068.
N J Fortey, A Carr, D Wagner and G Turner (Keyworth, Nottingham).
Printout: illustrated with photomicrographs.
Received 5 May 2005 from Mr P Robertson, Nautical Archaeology Society (Scotland).","-","Item Level","2005",
"968089","WP 000083","Comparison survey from historical records with seabed measurements of the S.S. Thesis","Records relating to the Sound of Mull Archaeological Project (SOMAP), Scotland","Item Level","-",
"1036504","MS 2745","Miscellaneous working papers relating to Scottish shipwrecks extracted from Nautical Archaeology (the newsletter of the Nautical Archaeology Society) includes sketch plan and section drawing of Kinlochbervie wreck, 2001-4","-","Item Level","2001",
"1114465","DP 042931","View of two divers from the Sound of Mull Archaeological Project surveying the wreck of the S.S. Thesis.","-","Item Level","10/8/2003",
"1117142","MS 5243/1","Maritime archive: Archive contents list for Sound of Mull Archaeological Project (SoMAP) on the Thesis: Rubha An Ridire.","Historic Scotland Archive Project","Item Level","-",
"1117143","MS 5243/2","Maritime archive: Photocopies of Lloyds Survey report 3306 (1887) - courtesy of National Maritime Museum.","Historic Scotland Archive Project","Item Level","1887",
"1117149","MS 5243/4","Maritime archive: Recording of biological remains in the area of the Thesis: Rubha An Ridire by SoMAP members in association with the Marine Conservation Society's Seasearch programme. Includes survey and observation forms.","Historic Scotland Archive Project","Item Level","21/8/2004",
"1117205","WP 000279","Maritime archive: Archive contents list for Sound of Mull Archaeological Project (SoMAP) on the Thesis: Rubha An Ridire.","Historic Scotland Archive Project","Item Level","-",
"1117206","WP 000280","Maritime archive: NAS Part II Project, Debris Field at the Bow of the SS Thesis, Eilean Rubha an Ridire, Sound of Mull; Part of the Sound of Mull Archaeological Project, NAS Scotland.
","Historic Scotland Archive Project","Item Level","8/2003",
"1117227","WP 000281","Maritime archive: SS Thesis - A Comparison of Classification Survey from Historical Records with Seabed Measurements.
","Historic Scotland Archive Project","Item Level","7/2008",
"1117228","DX 001723","Maritime archive: Survey results of SOMAP, 1994-2005.
","Historic Scotland Archive Project","Item Level","1994",
"1117229","DP 044045","Maritime archive: Multibeam survey image - shaded relief map of the SS Thesis: Rubha an Ridire by SoMAP, viewed from the NE, starboard profile. See interactive DVD with monograph.","Historic Scotland Archive Project","Item Level","2004",
"1117230","DP 044046","Maritime archive: Multibeam survey image - shaded relief map of the SS Thesis: Rubha an Ridire by SoMAP, view from the stern. See interactive DVD with monograph.","Historic Scotland Archive Project","Item Level","2004",
"1117231","DP 044048","Maritime archive: Multibeam survey image - shaded relief map of the SS Thesis: Rubha an Ridire by SoMAP.","Historic Scotland Archive Project","Item Level","2004",
"1117277","DP 043930","Maritime archive: Multibeam survey image - Shaded reief map with 0.5m contours of the SS Thesis: Rubha an Ridire by SoMAP, aerial view. See interactive DVD with monograph.","Historic Scotland Archive Project","Item Level","2004",
"1117319","DP 043974","Maritime archive: Multibeam survey image - shaded relief map of the SS Thesis: Rubha an Ridire by SoMAP, viewed from the NW, port profile. See interactive DVD with monograph.","Historic Scotland Archive Project","Item Level","2004",
"1117392","DP 044050","Maritime archive: Multibeam plotfile image of the SS Thesis: Rubha an Ridire by SoMAP.","Historic Scotland Archive Project","Item Level","2004",
"1117393","DT 000035","Maritime archive: Multibeam survey data (0.1m grid) of the SS Thesis: Rubha an Ridire by SoMAP.","Historic Scotland Archive Project","Item Level","2004",
"1117394","DT 000037","Maritime archive: Multibeam survey data (0.1m grid) of the SS Thesis: Rubha an Ridire by SoMAP.","Historic Scotland Archive Project","Item Level","2004",
"1117395","DT 000038","Maritime archive: Multibeam survey data (0.1m grid) of the SS Thesis: Rubha an Ridire by SoMAP.","Historic Scotland Archive Project","Item Level","2004",
"1117396","DT 000039","Maritime archive: Multibeam survey data (0.1m grid) of the SS Thesis: Rubha an Ridire by SoMAP.","Historic Scotland Archive Project","Item Level","2004",
"1117397","DT 000040","Maritime archive: Multibeam survey data (0.1m grid) of the SS Thesis: Rubha an Ridire by SoMAP.","Historic Scotland Archive Project","Item Level","2004",
"1117398","DT 000041","Maritime archive: Multibeam survey data (0.1m grid) of the SS Thesis: Rubha an Ridire by SoMAP.","Historic Scotland Archive Project","Item Level","2004",
"1117399","DT 000042","Maritime archive: Multibeam survey data (0.1m grid) of the SS Thesis: Rubha an Ridire by SoMAP.","Historic Scotland Archive Project","Item Level","2004",
"1117400","DP 044052","Maritime archive: Multibeam survey image of the SS Thesis: Rubha an Ridire by SoMAP, shaded relief map, Thesis area. See also interactive DVD with monograph.","Historic Scotland Archive Project","Item Level","2004",
"1117401","DP 044053","Maritime archive: Multibeam survey image of the area aroud the SS Thesis: Rubha an Ridire by SoMAP.","Historic Scotland Archive Project","Item Level","2003",
"1117402","DP 044054","Maritime archive: Multibeam survey image of the SS Thesis: Rubha an Ridire by SoMAP, shaded relief map, Thesis area closeup. See also interactive DVD with monograph.","Historic Scotland Archive Project","Item Level","2004",
"1117403","DT 000044","Maritime archive: Target list for side-scan by SoMAP for the SS Thesis: Rubha An Ridire.","Historic Scotland Archive Project","Item Level","2004",
"1117404","DP 044056","Maritime archive: Side-scan sonargraph by SoMAP showing the site of the Swan.","Historic Scotland Archive Project","Item Level","2004",
"1117405","DP 044057","Maritime archive: Side-scan sonargraph by SoMAP showing debris 76m from boiler of the SS Thesis: Rubha An Ridire at a bearing of 351 degrees. Target 059. See also interactive DVD with monograph.","Historic Scotland Archive Project","Item Level","2004",
"1117406","DP 044058","Maritime archive: Side-scan sonargraph by SoMAP showing the wreck of the SS Thesis: Rubha An Ridire, bow section, Distorted, Target 060. See also interactive DVD with monograph.","Historic Scotland Archive Project","Item Level","2004",
"1117407","DP 044059","Maritime archive: Side-scan sonargraph by SoMAP showing an unidentified object 989, from the SS Thesis: Rubha An Ridire at a bearing of 306 degrees, Target 061. See also interactive DVD with monograph.","Historic Scotland Archive Project","Item Level","2004",
"1117408","DP 044060","Maritime archive: Side-scan sonargraph by SoMAP showing probable geological or sedimentological pattern near the SS Thesis: Rubha An Ridire, Target 062. See also interactive DVD with monograph.","Historic Scotland Archive Project","Item Level","2004",
"1117409","DP 044061","Maritime archive: Side-scan sonargraph by SoMAP of the SS Thesis: Rubha An Ridire, shadow detail showing ribs, Target 063. See also interactive DVD with monograph.","Historic Scotland Archive Project","Item Level","2004",
"1117410","DP 044062","Maritime archive: Side-scan sonargraph by SoMAP showing midships detail of engine, boiler and winch area of the SS Thesis: Rubha An Ridire. The width of the ship taken from sonar at this point is 9.2m, Target 064. See also interactive DVD with monograph.","Historic Scotland Archive Project","Item Level","2004",
"1117411","DP 044063","Maritime archive: Side-scan sonargraph by SoMAP showing the SS Thesis: Rubha An Ridire and the surrounding seabed. General view of deck. See interactive DVD with monograph.","Historic Scotland Archive Project","Item Level","2004",
"1117412","DP 044064","Maritime archive: Side-scan sonargraph by SoMAP showing the SS Thesis: Rubha An Ridire and the surrounding seabed. General view of deck. See interactive DVD with monograph.","Historic Scotland Archive Project","Item Level","2004",
"1117413","DP 044065","Maritime archive: Side-scan sonargraph by SoMAP showing the SS Thesis: Rubha An Ridire and the surrounding seabed. General view of deck. See interactive DVD with monograph.","Historic Scotland Archive Project","Item Level","2004",
"1117414","DP 044066","Maritime archive: Side-scan sonargraph by SoMAP showing the SS Thesis: Rubha An Ridire and the surrounding seabed. General view of deck. See interactive DVD with monograph.","Historic Scotland Archive Project","Item Level","2004",
"1117415","DP 044067","Maritime archive: Side-scan sonargraph by SoMAP showing the SS Thesis: Rubha An Ridire and the surrounding seabed. General view of deck. See interactive DVD with monograph.","Historic Scotland Archive Project","Item Level","2004",
"1117416","DP 044068","Maritime archive: Side-scan sonargraph by SoMAP showing the SS Thesis: Rubha An Ridire and the surrounding seabed. General view of deck, side on. See interactive DVD with monograph.","Historic Scotland Archive Project","Item Level","2004",
"1117417","DP 044069","Maritime archive: Side-scan sonargraph by SoMAP showing the SS Thesis: Rubha An Ridire and the surrounding seabed. General view of midships and stern. See interactive DVD with monograph.","Historic Scotland Archive Project","Item Level","2004",
"1117418","DP 044070","Maritime archive: Side-scan sonargraph by SoMAP showing the SS Thesis: Rubha An Ridire and the surrounding seabed. Shadow view (quite distorted). See interactive DVD with monograph.","Historic Scotland Archive Project","Item Level","2004",
"1117419","DP 044071","Maritime publication archive: Side-scan sonargraph by SoMAP showing the SS Thesis: Rubha An Ridire and the surrounding seabed. General view of deck. Plate 7.2 in monograph. See interactive DVD with monograph.","Historic Scotland Archive Project","Item Level","2004",
"1117422","DP 044072","Maritime publication archive: Location of the Thesis: Rubha an Ridire by SoMAP. Figure 7.1 in monograph.","Historic Scotland Archive Project","Item Level","2007",
"1117423","DP 044073","Maritime publication archive: Spread of debris on the seabed surrounding the Thesis: Rubha an Ridire, shown in relation to the deck plan by SoMAP. Only the key features and the approximate coverage are delineated. Figure 7.4 in monograph.","Historic Scotland Archive Project","Item Level","2007",
"1117424","DP 044074","Maritime publication archive: Angle of heel at deck level and evidence of other deterioration of the Thesis: Rubha An Ridire by SoMAP. Figure 7.5 in monograph.","Historic Scotland Archive Project","Item Level","2007",
"1117425","DP 044075","Maritime publication archive: Plating survey and profile of port side of Thesis: Rubha an Ridire by SoMAP. Figure 7.6 in monograph.","Historic Scotland Archive Project","Item Level","2007",
"1117426","DP 044076","Maritime publication archive: Plating survey and profile of starboard side of the Thesis: Rubha an Ridire by SoMAP. Figure 7.7 in monograph.","Historic Scotland Archive Project","Item Level","2007",
"1117427","DP 044077","Maritime publication archive: Remains of stern frame, lying on seabed close to vessel's starboard bow of the Thesis: Rubha an Ridire by SoMAP. Plate 7.3 in monograph.","Historic Scotland Archive Project","Item Level","2007",
"1117428","DP 044078","Maritime publication archive: General arrangement and tentative reconstruction of the Thesis: Rubha an Ridire by SoMAP. Figure 7.8 in monograph.","Historic Scotland Archive Project","Item Level","2007",
"1117429","DP 044079","Maritime publication archive: Reversing wheel in engine compartment of the Thesis: Rubha an Ridire by SoMAP. Plate 7.4 in monograph.","Historic Scotland Archive Project","Item Level","2007",
"1117430","DP 044080","Maritime publication archive: Deck plan, showing general arrangement of the Thesis: Rubha an Ridire by SoMAP. Figure 7.9 in monograph.","Historic Scotland Archive Project","Item Level","2007",
"1117431","DP 044081","Maritime publication archive: Deadman's fingers (Alcyonium digitatum) on an exposed frame onthe vessel's starboard bow of the Thesis: Rubha an Ridire by SoMAP. Plate 7.5 in monograph.","Historic Scotland Archive Project","Item Level","2007",
"1117432","DP 044082","Maritime publication archive: Midship section of the Thesis (adapted from Lloyd's Survey 3303, with  permission from National Maritime Museum (see MS 5243/2) of the Thesis: Rubha an Ridire by SoMAP.Figure 7.2 in monograph.","Historic Scotland Archive Project","Item Level","2007",
"1117433","DP 044083","Maritime publication archive: Foredeck collapse 2002-3 of SS Thesis: Rubha an Ridire from SoMAP survey. Figure 7.10 in monograph.","Historic Scotland Archive Project","Item Level","2007",
"1117437","WP 000284","Maritime archive: specialist report - Mineralogical Examination of Archaeological Samples from the SS Thesis.
British Geological Survey.
","Historic Scotland Archive Project","Item Level","2005",
"1117438","WP 000285","Maritime archive: specialist report - Transription of Lloyd's survey 3306.
","Historic Scotland Archive Project","Item Level","-",
"1117439","WP 000286","Maritime archive: Survey data and plot of the SS Thesis bow.
","Historic Scotland Archive Project","Item Level","3/8/2002",
"1117440","WP 000287","Maritime archive: Survey plot of the SS Thesis bow.
","Historic Scotland Archive Project","Item Level","-",
"1117441","DP 044088","Maritime archive: Online interpretation of the Thesis (see ineractive DVD with monograph). An interactive deck plan of the Thesis based on diver surveys carried out by SoMAP volunteers. Plate 3.7 in monograph.","Historic Scotland Archive Project","Item Level","2002",
"1117447","DP 044089","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117448","DP 044090","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers. Panoramic photo collage of the Thesis bow.","Historic Scotland Archive Project","Item Level","2000",
"1117449","DP 044092","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers. Image of crab.","Historic Scotland Archive Project","Item Level","2000",
"1117450","DP 044094","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers. Image of fish.","Historic Scotland Archive Project","Item Level","2000",
"1117451","DP 044095","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers. Image of reversing wheel in engine compartment. (Plate 7.4 in momgraph).","Historic Scotland Archive Project","Item Level","2000",
"1117452","DP 044096","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117464","DP 044099","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117466","DP 044101","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117467","DP 044102","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117468","DP 044103","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117469","DP 044104","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117470","DP 044105","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers. Image of diver.","Historic Scotland Archive Project","Item Level","2000",
"1117472","DP 044106","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.
","Historic Scotland Archive Project","Item Level","2000",
"1117473","DP 044107","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.
","Historic Scotland Archive Project","Item Level","2000",
"1117474","DP 044108","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers. Working shot of divers.
","Historic Scotland Archive Project","Item Level","2000",
"1117488","DP 044117","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers. Working shot of divers.
","Historic Scotland Archive Project","Item Level","2000",
"1117490","DP 044118","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers. Working shot of diver.
","Historic Scotland Archive Project","Item Level","2000",
"1117493","DP 044119","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers. Working shot of diver.
","Historic Scotland Archive Project","Item Level","2000",
"1117494","DP 044120","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers. Working shot of diver.
","Historic Scotland Archive Project","Item Level","2000",
"1117496","DP 044121","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers. Working shot of diver.
","Historic Scotland Archive Project","Item Level","2000",
"1117497","DP 044122","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers. Working shot of diver.
","Historic Scotland Archive Project","Item Level","2000",
"1117498","DP 044123","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers. Working shot of diver.
","Historic Scotland Archive Project","Item Level","2000",
"1117499","DP 044124","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.
","Historic Scotland Archive Project","Item Level","2000",
"1117500","DP 044125","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.
","Historic Scotland Archive Project","Item Level","2000",
"1117501","DP 044126","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers. Working shot with diver.
","Historic Scotland Archive Project","Item Level","2000",
"1117502","DP 044127","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.
","Historic Scotland Archive Project","Item Level","2000",
"1117503","DP 044128","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.
","Historic Scotland Archive Project","Item Level","2000",
"1117504","DP 044129","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.
","Historic Scotland Archive Project","Item Level","2000",
"1117505","DP 044130","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.
","Historic Scotland Archive Project","Item Level","2000",
"1117506","DP 044131","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.
","Historic Scotland Archive Project","Item Level","2000",
"1117507","DP 044132","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.
","Historic Scotland Archive Project","Item Level","2000",
"1117508","DP 044133","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.
","Historic Scotland Archive Project","Item Level","2000",
"1117509","DP 044134","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.
","Historic Scotland Archive Project","Item Level","2000",
"1117510","DP 044136","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.
","Historic Scotland Archive Project","Item Level","2000",
"1117511","DP 044144","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117522","DP 044146","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117523","DP 044151","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117524","DP 044153","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117525","DP 044154","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117526","DP 044155","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117532","DP 044156","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117533","DP 044157","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117534","DP 044158","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117535","DP 044159","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117536","DP 044160","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117537","DP 044161","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers. Working shot with diver.","Historic Scotland Archive Project","Item Level","2000",
"1117538","DP 044162","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers. Working shot with diver.","Historic Scotland Archive Project","Item Level","2000",
"1117539","DP 044163","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers. Working shot with diver.","Historic Scotland Archive Project","Item Level","2000",
"1117540","DP 044164","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers. Working shot with diver.","Historic Scotland Archive Project","Item Level","2000",
"1117541","DP 044165","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers. Working shot with diver.","Historic Scotland Archive Project","Item Level","2000",
"1117542","DP 044166","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers. Working shot with diver.","Historic Scotland Archive Project","Item Level","2000",
"1117544","DP 044167","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117545","DP 044168","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117546","DP 044170","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117547","DP 044171","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117548","DP 044172","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117549","DP 044173","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117551","DP 044174","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
"1117552","DP 044175","Maritime archive: Digital image from divers survey of the SS Thesis: Rubha An Ridire, carried out by SoMAP volunteers.","Historic Scotland Archive Project","Item Level","2000",
