"Canmore-download-Thu, 06 Jun 2024 08:25:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"369968","MS 36/2","Journal entitled 'Notes on Berwickshire Monuments'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1/8/1908",
"463470","MS 1030/07","Folder of photographs and research notes on Berwickshire and Selkirkshire  gravestones.	","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"1437264","551 22/1/5/1","Sites in Kirkcudbright, Dumfries, Berwick, Lothians, Stirling, Dunblane","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","c. 1970",
"1537622","551 6/3/6/262/3","Photographs of Cockburnspath Church ","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","6/1962",
"167881","BW 528","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
"276261","B 54291 CS","General view","-","Item Level","-",
"276278","B 5429 CS","General view","-","Item Level","-",
"824682","B 96904 PC","Postcard view from SW.","General Collection","Item Level","1934",
"824689","BW 8","View of north tower, Cockburnspath Parish Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"824696","BW 4814","Detail of headstone.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"824697","BW 4815","Detail of headstone.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"824698","BW 4816","Detail of headstone.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"824709","NBR 262/B/5/9","View of Cockburnspath Parish Church and churchyard from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"824710","NBR 262/B/5/8","View of Cockburnspath Parish Church from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"824711","NBR 262/B/4/7","View of Cockburnspath Parish Church from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"824712","NBR 262/B/4/4","Detail of Cockburnspath Parish Church tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"824713","NBR 262/B/4/5","View of Cockburnspath Parish Church from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"824714","NBR 262/B/4/6","View of Cockburnspath Parish Church from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"824715","NBR 262/B/4/2","View of Cockburnspath Parish Church and churchyard from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"824716","NBR 262/B/4/3","View of Cockburnspath Parish Church from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1001597","H 82080","From SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1002144","H 82111","View from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1033548","DP 013265","General oblique aerial view of the village, centred on the church, burial-ground and churchyard with the hotel and stable adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2006",
"1033549","DP 013266","General oblique aerial view of the village, centred on the church, burial-ground and churchyard with the hotel and stable adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2006",
"1090295","MS 36/1","Field notebook of A O Curle (RCAHMS). Titled 'Berwickshire 1908'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/1908",
"1143327","MS 5741/3/9","1 sheet: photograph of the sundial and tower at Cocksburnpath Church, reference and note.
2 sheets: photocopied extract from MacGibbon and Ross V, 382 - 3, relating to the sundials on the churches at Cockburnspath and Oldhamstocks.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","1984",
"1172956","SC 1172956","View of north tower, Cockburnspath Parish Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"1208831","H 99629 CS","View of the sundial and tower at Cocksburn Church.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","5/1981",
"1309157","C 19456 S","Distant view from South.","General Collection. Glass Lantern Slides","Item Level","-",
"1309158","SC 1309158","Distant view from South.","General Collection. Glass Lantern Slides","Item Level","-",
"1348439","J 5847 CS","View of headstone with anvil, pincers and hammers, Cockburnspath Churchyard","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1348440","J 5848 CS","General view of church and churchyard, Cockburnspath .","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1356672","SC 1356672"," View of headstone with anvil, pincers and hammers, Cockburnspath Churchyard","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"1356673","SC 1356673","General view of church and churchyard, Cockburnspath .","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"1407814","SK FINL/2/4","View of Cockburnspath Parish Church.","General Collection","Item Level","c. 1930",
"1471290","WP 003901","First report and Inventory of Monuments and Constructions in the County of Berwick.","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1909",
"1537873","SC 1537873","View of Cockburnspath Parish Church and churchyard from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1537874","SC 1537874","View of Cockburnspath Parish Church from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1537875","SC 1537875","Detail of Cockburnspath Parish Church tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1537876","SC 1537876","View of Cockburnspath Parish Church from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1537877","SC 1537877","View of Cockburnspath Parish Church from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1537878","SC 1537878","View of Cockburnspath Parish Church from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1537879","SC 1537879","View of Cockburnspath Parish Church and churchyard from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1576649","DP 258799","View of Cockburnspath Parish Church.","General Collection","Item Level","c. 1930",
"2223299","SC 2223299","Photographs and research notes relating to graveyard monuments in Cockburnspath Churchyard, Berwickshire.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223300","SC 2223300","Photographs and research notes relating to graveyard monuments in Cockburnspath Churchyard, Berwickshire.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223301","SC 2223301","Photographs and research notes relating to graveyard monuments in Cockburnspath Churchyard, Berwickshire.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223302","SC 2223302","Photographs and research notes relating to graveyard monuments in Cockburnspath Churchyard, Berwickshire.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2455672","SC 2455672","Cockburnspath Parish Church, NT77SE 16, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2455673","SC 2455673","Cockburnspath Parish Church, NT77SE 16, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2455674","SC 2455674","Cockburnspath Parish Church, NT77SE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2455675","SC 2455675","Cockburnspath Parish Church, NT77SE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2481628","SC 2481628","From SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2481643","SC 2481643","View from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2586376","SC 2586376","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
