"Canmore-download-Thu, 02 May 2024 02:10:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2260723","551 244/1/137","SIMPSON AND BROWN PHOTOGRAPH ALBUM 137","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","9/1990",
"729892","IGL W789/1","Survey plans of existing Argyle Brewery.  Sketch site location plans.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1957",
"729907","IGL W789/2","Sketch site designs.  Sections detailing existing and new buildings.  Report cover.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1957",
"331507","ED 426/1","Detail of old door lintel now removed","-","Item Level","c. 1940",
"331508","ED 426/2","Detail of old door lintel now removed","-","Item Level","c. 1940",
"331509","ED 426/3","Detail of old carved door lintels now removed","-","Item Level","c. 1940",
"331510","ED 426/4","Detail of old carved door lintel now removed","-","Item Level","c. 1940",
"331511","ED 426/5","Detail of old carved door lintel now removed","-","Item Level","c. 1940",
"331512","ED 606","General view of upper storeys","-","Item Level","c. 1950",
"331514","ED 607","General view of rear facade","-","Item Level","c. 1950",
"331515","ED 608","General view of rear facade","-","Item Level","c. 1950",
"331516","ED 609","Detail of upper storeys and roof","-","Item Level","c. 1950",
"331517","ED 610","Detail of upper storeys and roof","-","Item Level","c. 1950",
"331519","ED 611","Detail of upper storeys and roof to rear with barrels in foreground","-","Item Level","c. 1950",
"331521","ED 612","Interior-detail of plasterwork on ceiling in front tenement","-","Item Level","c. 1950",
"331522","ED 613","General view of rooftops","-","Item Level","c. 1950",
"331523","ED 614","Detail of carved stones above door
Inv. fig. 266","Brian C Clayton","Item Level","c. 1950",
"331524","ED 615","General view of upper storeys and roof","-","Item Level","c. 1950",
"331525","ED 616","General view of upper storeys and roof
Inv. fig. 267","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"331526","ED 617","Detail of inscribed stone","-","Item Level","c. 1950",
"331527","ED 618","Interior-general view of Hall","-","Item Level","c. 1950",
"331528","ED 619","Detail of carved lintel above entrance doorway
Inv. fig. 264","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"331529","ED 620","Interior-general view of Hall","-","Item Level","c. 1950",
"331530","ED 621","Detail of carved lintel above doorway","-","Item Level","c. 1950",
"331531","ED 622","Interior-general view of attic","-","Item Level","c. 1950",
"331532","ED 623","Interior-general view of Hall","-","Item Level","c. 1950",
"331533","ED 624","General view of courtyard looking at stair wing","-","Item Level","c. 1950",
"331534","ED 625","Detail of carved panels above entrance wynd
Inv. fig. 265","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"331535","ED 626","Detail of carved pediment above entrance wynd
Inv. fig. 268","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"331536","ED 627","Detail of carved pediment above entrance wynd","-","Item Level","c. 1950",
"331537","ED 628","Detail of carved pediment above entrance wynd","-","Item Level","c. 1950",
"331538","ED 629","Detail of carved pediment above entrance wynd","-","Item Level","c. 1950",
"331539","ED 630","Detail of carved pediment above entrance wynd","-","Item Level","c. 1950",
"331540","ED 631","General view of upper storeys and roof","-","Item Level","c. 1950",
"331541","ED 632","General view of upper storeys and roof","-","Item Level","c. 1950",
"331542","ED 633","General view of rooftops","-","Item Level","c. 1950",
"331543","ED 634","General view of rooftops","-","Item Level","c. 1950",
"331544","ED 635","General view of rooftops","-","Item Level","c. 1950",
"331545","ED 636","General view of rooftops","-","Item Level","c. 1950",
"331547","ED 4884","General view of main entrance wynd from courtyard to rear","Brian C Clayton","Item Level","c. 1950",
"331549","ED 4885","General view of main doorway in courtyard to rear","Brian C Clayton","Item Level","c. 1950",
"331551","ED 4886","General view from entrance","Brian C Clayton","Item Level","c. 1950",
"331553","ED 4887","General view of main entrance wynd showing inscribed panels","Brian C Clayton","Item Level","c. 1950",
"331556","ED 6980","General view of upper storeys from courtyard","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"331558","ED 6983","Detail of carved lintel above entrance doorway","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"331560","ED 6984","Detail of studded door leading to main staircase","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"331562","ED 6985","General view of main entrance wynd with group of men, women and children standing in front.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"331563","ED 6986","General view of main entrance wynd with children standing on either side.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"331565","ED 7173","General view of upper storeys and roof","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"331567","ED 7174","General view of main entrance wynd showing inscribed panels above","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"331569","ED 11995","Historic photographic view of main entrance wynd with inscribed panels above.","-","Item Level","c. 1900",
"331575","ED 11996","Historic photographic view of doorway to Cowgate entrance with advertising hoarding to right.","-","Item Level","c. 1900",
"331577","ED 11997","Historic photographic view of Cowgate elevation.","-","Item Level","c. 1900",
"331586","A 38751","View of courtyard from North","-","Item Level","27/9/1984",
"331587","A 38752","View of courtyard from North East","-","Item Level","27/9/1984",
"331588","A 38753","View of courtyard from North West","-","Item Level","27/9/1984",
"331589","A 38754","View from South","-","Item Level","27/9/1984",
"331590","A 38755","Detail of remains of semi-blocked up doorway with bars across window","-","Item Level","27/9/1984",
"331591","A 39747","Detail of South West skewputt","-","Item Level","27/9/1984",
"331593","A 39748","Detail of blocked window on Second Floor","-","Item Level","27/9/1984",
"331594","A 39749","Detail of Third Floor pediment","-","Item Level","27/9/1984",
"331595","A 39750","Detail of inscribed lintel above North East wing main entrance","-","Item Level","27/9/1984",
"331596","A 39751","Detail of specimen roll moulded window in North facade","-","Item Level","27/9/1984",
"331597","A 39752","Detail of specimen string course in North facade","-","Item Level","27/9/1984",
"331598","A 39753","Detail of blocked doorway in North facade","-","Item Level","27/9/1984",
"331599","B 32963/20","General view of courtyard to rear","Royal Incorporation of Architects in Scotland","Item Level","c. 1980",
"331600","B 32963/21","General view of courtyard to rear","Royal Incorporation of Architects in Scotland","Item Level","c. 1980",
"331601","D 81650 PO","Detail of main entrance to courtyard showing inscribed panels","Photographs by Reece Winstone, photographer, Bristol, England","Item Level","1945",
"331602","D 81648 NC","Newscutting showing photograph of main entrance wynd with text below","-","Item Level","11/2/1937",
"331624","D 81649 NC","Newscutting showing photograph of main entrance wynd with text below","-","Item Level","c. 1937",
"331625","EDD 60/1","Ground Floor, First Floor Plans and Sections
Inv. art. no.54, fig.270","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"331628","PA 30/60/1","View of entrance to Counting Room of A. Campbell & Co. at East Gate of Merchant Tailor's Hall, Cowgate, Edinburgh, with eleven young boys with wheelbarrow, and showing carved stone of Merchant Tailors.
Titled  "Merchant Tailors' Hall, Cowgate.  September 1903"
PHOTOGRAPH ALBUM NO 30: OLD EDINBURGH ALBUM.","General Collection. Photograph Albums.","Item Level","9/1903",
"333559","UC 5523","4 colour photographs showing general views of Tailors' Hall
Box 8  Album No 137","Records of Simpson and Brown, architects, Edinburgh, Scotland","Item Level","1990",
"333561","UC 5524","6 colour photographs showing general views of Tailors' Hall
Box 9  Album No 151","Records of Simpson and Brown, architects, Edinburgh, Scotland","Item Level","c. 1990",
"460277","SC 460277","General view of main entrance wynd with group of men, women and children standing in front.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"460278","SC 460278","View of courtyard from North","-","Item Level","-",
"460279","SC 460279","Detail of Third Floor pediment","-","Item Level","-",
"460280","SC 460280","Detail of inscribed lintel above North East wing main entrance","-","Item Level","-",
"495644","SC 495644","General view of main entrance wynd with children standing on either side","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1098509","MS 36/76","Field notebook of C S T Calder (Assistant Architect and draughtsman, RCAHMS). Titled 'Midlothian, West Lothian, Edinburgh, Dumfriesshire'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/1915",
"1125097","SC 1125097","General view of main entrance wynd from courtyard to rear","Brian C Clayton","Item Level","c. 1950",
"1125098","SC 1125098","General view of main doorway in courtyard to rear","Brian C Clayton","Item Level","c. 1950",
"1125099","SC 1125099","General view from entrance","Brian C Clayton","Item Level","c. 1950",
"1125100","SC 1125100","General view of main entrance wynd showing inscribed panels","Brian C Clayton","Item Level","c. 1950",
"1130800","SC 1130800","General view of upper storeys from courtyard","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1130803","SC 1130803","Detail of carved lintel above entrance doorway","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1130804","SC 1130804","Detail of studded door leading to main staircase","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1131311","SC 1131311","General view of upper storeys and roof","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1225711","SC 1225711","General view of upper storeys","-","Item Level","c. 1950",
"1225712","SC 1225712","General view of rear facade","-","Item Level","c. 1950",
"1225713","SC 1225713","General view of rear facade","-","Item Level","c. 1950",
"1225714","SC 1225714","Detail of upper storeys and roof","-","Item Level","c. 1950",
"1225715","SC 1225715","Detail of upper storeys and roof","-","Item Level","c. 1950",
"1225716","SC 1225716","Detail of upper storeys and roof to rear with barrels in foreground","-","Item Level","c. 1950",
"1225717","SC 1225717","Interior-detail of plasterwork on ceiling in front tenement","-","Item Level","c. 1950",
"1225718","SC 1225718","General view of rooftops","-","Item Level","c. 1950",
"1225719","SC 1225719","Detail of carved stones above door
Inv. fig. 266","Brian C Clayton","Item Level","c. 1950",
"1225720","SC 1225720","General view of upper storeys and roof","-","Item Level","c. 1950",
"1225721","SC 1225721","General view of upper storeys and roof
Inv. fig. 267","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"1225722","SC 1225722","Detail of inscribed stone","-","Item Level","c. 1950",
"1225723","SC 1225723","Interior-general view of Hall","-","Item Level","c. 1950",
"1225729","SC 1225729","Detail of carved lintel above entrance doorway
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"1225730","SC 1225730","Interior-general view of Hall","-","Item Level","c. 1950",
"1225731","SC 1225731","Detail of carved lintel above doorway","-","Item Level","c. 1950",
"1225732","SC 1225732","Interior-general view of attic","-","Item Level","c. 1950",
"1225733","SC 1225733","Interior-general view of Hall","-","Item Level","c. 1950",
"1225734","SC 1225734","General view of courtyard looking at stair wing","-","Item Level","c. 1950",
"1225735","SC 1225735","Panel over entrance pend","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"1225736","SC 1225736","Detail of carved pediment above entrance wynd
Inv. fig. 268","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"1225737","SC 1225737","Detail of carved pediment above entrance wynd","-","Item Level","c. 1950",
"1225739","SC 1225739","Detail of carved pediment above entrance wynd","-","Item Level","c. 1950",
"1225740","SC 1225740","Detail of carved pediment above entrance wynd","-","Item Level","c. 1950",
"1225741","SC 1225741","Detail of carved pediment above entrance wynd","-","Item Level","c. 1950",
"1225743","SC 1225743","General view of upper storeys and roof","-","Item Level","c. 1950",
"1225745","SC 1225745","General view of upper storeys and roof","-","Item Level","c. 1950",
"1225746","SC 1225746","General view of rooftops","-","Item Level","c. 1950",
"1225747","SC 1225747","General view of rooftops","-","Item Level","c. 1950",
"1225748","SC 1225748","General view of rooftops","-","Item Level","c. 1950",
"1225754","SC 1225754","General view of rooftops","-","Item Level","c. 1950",
"1488231","DP 221216","Oblique aerial view of Tailor's Hall, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488232","DP 221217","Oblique aerial view of Tailor's Hall, looking S.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488238","DP 221223","Oblique aerial view of Tailor's Hall, looking N.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488239","DP 221224","Oblique aerial view of Tailor's Hall, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"2443110","SC 2443110","Edinburgh, 137 Cowgate, Tailor's Hall, NT27SE 25, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2577688","SC 2577688","View of courtyard from North East","-","Item Level","27/9/1984",
"2577689","SC 2577689","Detail of specimen roll moulded window in North facade","-","Item Level","27/9/1984",
"2577690","SC 2577690","Detail of specimen string course in North facade","-","Item Level","27/9/1984",
"2577691","SC 2577691","Detail of blocked doorway in North facade","-","Item Level","27/9/1984",
"2578058","SC 2578058","View of courtyard from North East","-","Item Level","27/9/1984",
"2578059","SC 2578059","View of courtyard from North West","-","Item Level","27/9/1984",
"2578060","SC 2578060","View from South","-","Item Level","27/9/1984",
"2578061","SC 2578061","Detail of remains of semi-blocked up doorway with bars across window","-","Item Level","27/9/1984",
"2578062","SC 2578062","Detail of South West skewputt","-","Item Level","27/9/1984",
"2578063","SC 2578063","Detail of blocked window on Second Floor","-","Item Level","27/9/1984",
