"Canmore-download-Sat, 08 Jun 2024 13:48:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1536521","551 172/3/14","Roman plans and maps and unsorted aerials, many English and Welsh sites.","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Sub-Group Level","c. 1950",
"70400","PT 14022 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","15/7/1955",
"70401","PT 14023 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","15/7/1955",
"70402","PT 14024 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","15/7/1955",
"70403","PT 14025 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","15/7/1955",
"70472","PT 11078","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"70473","PT 13963 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","28/7/1966",
"70480","PT 13971 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","26/7/1953",
"70484","PT 13975 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","8/8/1953",
"70485","PT 13976 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","8/8/1953",
"70486","PT 13977 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","8/8/1953",
"70487","PT 13978 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","8/8/1953",
"70488","PT 13979 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","13/7/1951",
"70489","PT 13980 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","13/7/1951",
"70499","PT 14020 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","23/7/1964",
"70501","PT 14026 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","7/7/1948",
"70502","PT 14027 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1/8/1946",
"70503","PT 14028 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1/8/1946",
"70506","PT 14031 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","28/7/1945",
"70507","PT 14032 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","28/7/1945",
"70528","PT 4942 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","7/7/1948",
"70532","PT 7459","Oblique aerial view
","John Dewar","Item Level","9/1970",
"70533","PT 7460","Oblique aerial view
","John Dewar","Item Level","9/1970",
"70534","PT 7461","Oblique aerial view
","John Dewar","Item Level","9/1970",
"70535","PT 7462","Oblique aerial view","John Dewar","Item Level","9/1970",
"70536","PT 7463","Oblique aerial view","John Dewar","Item Level","9/1970",
"70537","PT 7464","Oblique aerial view","John Dewar","Item Level","9/1970",
"70538","PT 7465","Oblique aerial view","John Dewar","Item Level","9/1970",
"70539","PT 7466","Oblique aerial view
","John Dewar","Item Level","9/1970",
"70540","PT 7467","Oblique aerial view
","John Dewar","Item Level","9/1970",
"72956","PT 15117","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"72957","PT 15118","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"72958","PT 15119","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"72959","PT 15120","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"72960","PT 15121","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"72961","PT 15122","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"72964","PT 4696 S","RCAHMS","-","Item Level","1976",
"72965","PT 4696","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"72966","PT 4697","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"72982","A 64650","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"72984","A 64651","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"72986","A 64652","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"72988","A 72180","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"72989","A 72181","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"72990","A 72182","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"72991","A 72183","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"72992","A 72184","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"72993","A 72185","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"72994","A 72186","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"72995","A 72187","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"72996","A 72188","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"72997","A 72189","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"72998","A 82742 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","29/7/1979",
