"Canmore-download-Fri, 19 Apr 2024 10:39:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1020116","MS 2596/1/1","Publication archive: Publication drafts, reports and lecture notes.","Historic Scotland Archive Project","Batch Level","1992",
"1020146","MS 2596/1/2","Excavation archive: Context sheets and context indexes.","Historic Scotland Archive Project","Batch Level","1992",
"1020174","MS 2596/1/3","Excavation archive: Phase lists.","Historic Scotland Archive Project","Batch Level","1992",
"1020310","MS 2596/1/4","Excavation archive: Trench locations; level and survey book; list of sondage numbers; notes of walls od Abbot House; plan of house with grid points; location of trial pits 1-3.","Historic Scotland Archive Project","Batch Level","1992",
"1020312","MS 2596/1/5","Excavation archive: Lists of section drawings; illustration lists; photocopies of pottery drawings; list of pottery illustrations.","Historic Scotland Archive Project","Batch Level","1992",
"1020346","MS 2596/2/1","Excavation archive: Pottery archive report; pottery lists.","Historic Scotland Archive Project","Batch Level","1992",
"1020352","MS 2596/2/2","Excavation archive: Animal bone archive report; table of bone size; drafts of archive and publication report; list of abbreviations used in recording animal bone; animal bone record sheets by phase and group.","Historic Scotland Archive Project","Batch Level","1992",
"1020381","MS 2596/2/4","Excavation archive: Small finds index; sample index; assemblage summary sheets; conservation record sheets; notable finds list.","Historic Scotland Archive Project","Batch Level","1992",
"1020385","MS 2596/3","Excavation archive: Photographic archive lists.","Historic Scotland Archive Project","Batch Level","1992",
"1020441","MS 2596/4/2","Excavation archive: Publicity for Abbot's House Heritage centre and celebrations of 900th anniversary of St Margaret.","Historic Scotland Archive Project","Batch Level","1992",
"1020442","MS 2596/4/3","Excavation archive: Draft sections of proposed popular interest booklet.","Historic Scotland Archive Project","Batch Level","1992",
"1020451","MS 2596/4/4","Excavation archive: Notes and interim reports on excavations.","Historic Scotland Archive Project","Batch Level","1992",
"1020455","MS 2596/5","Excavation archive: Site records inventory for the 1988 excavations; photographic register for film 3.","Historic Scotland Archive Project","Batch Level","1988",
"258891","MS 998/PH4","Photographs of interior during alterations","-","Item Level","-",
"628868","SA 1960/2/5","Dunfermline, 21 Maygate, Abbot's House.
Job file.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1951",
"628869","SA 1960/2/6","Dunfermline, 21 Maygate, Abbot's House.
Job file.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1950",
"628870","SA 1960/2/7","Dunfermline, 21 Maygate, Abbot's House.
Job file including sales brochure.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1948",
"628887","SA 1960/2/8","Dunfermline, 21 Maygate, Abbot's House.
Job file containing Dr Webster's notes, including articles and a photograph.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1952",
"628893","SA 1960/2/9","Dunfermline, 21 Maygate, Abbot's House.
Job file containing Dr Webster's notes, including an article.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1952",
"628912","SA 1960/2/10","Dunfermline, 21 Maygate, Abbot's House.
Job file for East wing.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1959",
"628913","SA 1960/2/11","Dunfermline, 21 Maygate, Abbot's House.
Job file for East wing.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1964",
"629030","SA 1960/2/12","Dunfermline, 21 Maygate, Abbot's House.
Job file for Abbot house East.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1966",
"629036","SA 1960/2/13","Dunfermline, 21 Maygate, Abbot's House.
Specification and schedule of quantities for Abbot house East.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1965",
"629046","SA 1960/2/14","Dunfermline, 21 Maygate, Abbot's House.
Job file including sales brochures for ironmomgery for Abbot house East.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1965",
"629048","SA 1960/2/15","Dunfermline, 21 Maygate, Abbot's House.
Job file for Abbot house East.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1965",
"629049","SA 1960/2/16","Dunfermline, 21 Maygate, Abbot's House.
Specification and schedule of quantities.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1963",
"629051","SA 1960/2/17","Dunfermline, 21 Maygate, Abbot's House.
Job file for Abbot House East including correspondence with Messrs J. G. Hardie","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1965",
"629053","SA 1960/2/18","Dunfermline, 21 Maygate, Abbot's House.
Job file for Abbot House East including correspondence with Carnegie Dunfermline Trust.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1965",
"629056","SA 1960/2/19","Dunfermline, 21 Maygate, Abbot's House.
Job file containing certificates.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1963",
"629068","SA 1960/2/20","Dunfermline, 21 Maygate, Abbot's House.
Job file for Abbot House East containing corespondence with Carnegie Dunfermline Trust including a photograph.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1962",
"629071","SA 1960/2/21","Dunfermline, 21 Maygate, Abbot's House.
Job file for Abbot House East.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1963",
"629075","SA 1960/2/22","Dunfermline, 21 Maygate, Abbot's House.
Job file.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1968",
"629079","SA 1960/2/23","Dunfermline, 21 Maygate, Abbot's House.
Job file for Abbot House East.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1964",
"629085","SA 1960/2/24","Dunfermline, 21 Maygate, Abbot's House.
Packet containing photographs.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1964",
"629151","SA 1960/2/25","Dunfermline, 21 Maygate, Abbot's House.
Job file containing correspondence with Carnegie Dunfermline Trust and City Chambers.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1959",
"629154","SA 1960/2/26","Dunfermline, 21 Maygate, Abbot's House.
Job file containing correspondence with John G. Hardie and Sons.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1962",
"629157","SA 1960/2/27","Dunfermline, 21 Maygate, Abbot's House.
Job file containing certificates for Abbot House West.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1950",
"629160","SA 1960/2/28","Dunfermline, 21 Maygate, Abbot's House.
Specification and schedule of quantitites.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1962",
"629161","SA 1960/2/29","Dunfermline, 21 Maygate, Abbot's House.
Specification and schedule of quantitites.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1961",
"629162","SA 1960/2/30","Dunfermline, 21 Maygate, Abbot's House.
Specification and schedule of quantitites.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1961",
"629164","SA 1960/2/31","Dunfermline, 21 Maygate, Abbot's House.
Specification and schedule of quantitites.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1961",
"629166","SA 1960/2/32","Dunfermline, 21 Maygate, Abbot's House.
Specification and schedule of quantitites.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1961",
"629167","SA 1960/2/33","Dunfermline, 21 Maygate, Abbot's House.
Specification and schedule of quantitites.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1961",
"629211","SA 1960/2/34","Dunfermline, 21 Maygate, Abbot's House.
Job file.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1961",
"629212","SA 1960/2/35","Dunfermline, 21 Maygate, Abbot's House.
Job file.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1968",
"629214","SA 1960/2/36","Dunfermline, 21 Maygate, Abbot's House.
Job file including photographs.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1962",
"629225","SA 1960/2/37","Dunfermline, 21 Maygate, Abbot's House.
Job file including mechanical copies.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1962",
"629233","SA 1960/2/38","Dunfermline, 21 Maygate, Abbot's House.
Job file.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1956",
"629241","SA 1960/2/39","Dunfermline, 21 Maygate, Abbot's House.
Job file for Abbot House West.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1962",
"629244","SA 1960/2/40","Dunfermline, 21 Maygate, Abbot's House.
Packet containing photographs.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1962",
"629248","SA 1960/2/41","Dunfermline, 21 Maygate, Abbot's House.
Packet containing survey notes and sketches.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1950",
"629259","SA 1960/2/42","Dunfermline, 21 Maygate, Abbot's House.
Packet containing mechanical copies.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1962",
"629267","SA 1960/2/43","Dunfermline, 21 Maygate, Abbot's House.
Packet containing specifications and bills of quantities.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1961",
"1020045","MS 2596","Excavation archive: Archive index and handlist, includes full lists of drawings and correspondance.","Historic Scotland Archive Project","Item Level","1992",
"1020370","MS 2596/2/3","Excavation archive: Small finds catalogue.","Historic Scotland Archive Project","Item Level","1992",
"1020382","MS 2596/2/5","Excavation archive: Human bone record sheets and notes.","Historic Scotland Archive Project","Item Level","1992",
"1020383","MS 2596/1/6","Excavation archive: Matrices.","Historic Scotland Archive Project","Item Level","1992",
"1020405","MS 2596/4/1","Excavation archive: Correspondance","Historic Scotland Archive Project","Item Level","1992",
