"Canmore-download-Wed, 17 Apr 2024 16:56:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974449","551 490/1/2/7/31","Wormy Hillock, Rhynie, Aberdeenshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1071224","BS 106/1 CS","Wormy Hillock henge monument in Aberdeenshire.","Historic Scotland Archive Project","Batch Level","1990",
"1974450","551 490/1/2/7/31/1","Wormy Hillock Henge, Aberdeenshire.  General Views","Historic Scotland Photographic Library","Batch Level","-",
"52810","AB 15","'Indeterminate remains', Clashindarroch. View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1943",
"260286","C 58512 CN","-","-","Item Level","-",
"344620","D 94042 PO","Composite photograph showing henge.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"344621","SC 344621","Composite photograph showing henge.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"370636","SC 370636","EDM plot of Wormy Hillock.","-","Item Level","-",
"415569","MS 712/48","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheets NJ42SE, NJ 43NW, NJ43SW and NJ43SE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"601918","SC 601918","-","-","Item Level","-",
"933970","D 55628 CN","View from NNW","-","Item Level","8/1996",
"933971","D 55629 CN","View from S
","-","Item Level","8/1996",
"933972","D 55631 CN","Mrs Angela Gannon (RCAHMS) sitting on bank of henge

","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1996",
"955320","D 55627 PO","Mrs Angela gannon (RCAHMS) standing on the outer bank on the E side of the henge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1996",
"965877","GV 000170","A plan of a selection of ring-ditches identified from cropmarks and two comparable enclosures with external banks recorded at Nether Towie and Wormy Hillock.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"970236","G 83407 CS","Mrs Angela Gannon (RCAHMS) sitting on bank of henge

","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1996",
"973649","DC 44517","Plan of henge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/10/1997",
"974990","DC 44708","Plan of henge. Preparatory ink plan for scanning","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/8/2000",
"1011713","SC 1011713","Oblique aerial view centred on the remains of the henge at Wormy Hillock, looking to the SE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1011714","SC 1011714","Oblique aerial view centred on the remains of the henge at Wormy Hillock, looking to the NE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1011715","SC 1011715","Oblique aerial view centred on the remains of the henge at Wormy Hillock, looking to the NE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1011716","SC 1011716","Oblique aerial view centred on the remains of the henge at Wormy Hillock, looking to the ESE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1011717","SC 1011717","Oblique aerial view centred on the remains of the henge at Wormy Hillock, looking to the NE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","8/1978",
"1011718","SC 1011718","Oblique aerial view centred on the remains of the henge at Wormy Hillock, looking to the NNE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1073137","SC 1073137","Wormy Hillock henge monument in Aberdeenshire.","Historic Scotland Archive Project","Item Level","1990",
"1158520","MS 124/3","Field notebook No. 2, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1942",
"1333843","SC 1333843","400dpi scan of DC44517 RCAHMS Plan of henge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/10/1997",
"1430808","WP 003401","RCAHMS Emergency Survey: Typescripts (Aberdeen).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1943",
"1442084","SC 1442084","View from NNW","-","Item Level","8/1996",
"1442085","SC 1442085","View from S
","-","Item Level","8/1996",
"1447243","SC 1447243","'Indeterminate remains', Clashindarroch. View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1943",
"1456402","SC 1456402","Sketch section","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1943",
"1471267","WP 003878","Exploring Scotland's Heritage: Aberdeen And North-East Scotland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1471279","WP 003890","Exploring Scotland's Heritage: Grampian","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"1517229","MS 36/274","RCAHMS Emergency Survey; manuscripts 1943 (vol.1)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1525386","DP 234242","A plan of a selection of ring-ditches identified from cropmarks and two comparable enclosures with external banks recorded at Nether Towie and Wormy Hillock.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1525393","DP 234244","Plans of the two henge monuments at Broomend of Crichie and Wormy Hillock. together with two other enclosures with external banks at Nether Towie and Tuach Hill. 300dpi tiff copy of EPS file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1581524","WP 004736","Scanned copy of RCAHMS Emergency Survey; manuscripts 1943 (vol.1)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1976694","551 490/1/2/7/31/1/1","Wormy Hillock Henge, Aberdeenshire.  General Views","Historic Scotland Photographic Library","Item Level","-",
"2091451","SC 2091451","Wormy Hillock Henge, Aberdeenshire.  General Views","Historic Scotland Photographic Library","Item Level","-",
"2231054","D 55630 CN","Mrs Angela Gannon (RCAHMS) sitting on bank of henge

","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1996",
"2246946","SC 2246946","'Indeterminate remains', Clashindarroch. View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1943",
"2246950","SC 2246950","-","-","Item Level","-",
"2246980","SC 2246980","View from NNW","-","Item Level","8/1996",
"2246981","SC 2246981","View from S
","-","Item Level","8/1996",
"2372132","SC 2372132","Wormy Hillock, NJ43SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372133","SC 2372133","Wormy Hillock, NJ43SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372134","SC 2372134","Wormy Hillock, NJ43SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372135","SC 2372135","Wormy Hillock, NJ43SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372136","SC 2372136","Wormy Hillock, NJ43SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
