"Canmore-download-Fri, 19 Apr 2024 00:39:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"407358","SC 407358","View from the tower of St Magnus' Cathedral. 
Scan of D 43188","-","Item Level","-",
"579197","SC 579197","Oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace from S.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"702589","SC 702589","St Magnus Cathedral, Kirkwall. Digital image of O/1229/PO.","-","Item Level","-",
"702598","SC 702598","St Magnus Cathedral, Kirkwall. Digital image of O/496.","-","Item Level","5/1962",
"702600","SC 702600","St Magnus Cathedral, Kirkwall. Digital image of O/497.","-","Item Level","5/1962",
"746786","SC 746786","View from SSE showing SSW and ESE fronts of church with part of graveyard in foreground
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","23/8/1894",
"746787","SC 746787","View from SE showing ESE front and part of SSW front of church with part of graveyard in foreground
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","23/8/1894",
"748684","SC 748684","Kirkwall, St Magnus Cathedral.
View from S showing part of SSW front of cathedral with part of graveyard in foreground.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","8/1894",
"793785","SC 793785","General view.","-","Item Level","5/1962",
"903120","SC 903120","Elevated view from NW.","-","Item Level","16/5/2004",
"903121","SC 903121","-","-","Item Level","-",
"903122","SC 903122","Detail of carved head corbels.","-","Item Level","-",
"907730","SC 907730","Interior. Nave, N aisle, detail of head corbel.
Scanned image of E 49888 CN","-","Item Level","-",
"907731","SC 907731","View from south east.
Scanned copy of E 49721 CN","-","Item Level","-",
"1024155","SC 1024155","Scanned image of oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace from SW.","-","Item Level","4/8/1997",
"1055857","SC 1055857"," View from the south of the tower and South transept of Saint Magnus Cathedral, Kirkwall.","Papers of John Forbes White, photographer, Edinburgh, Scotland","Item Level","1857",
"1055858","SC 1055858","View from the North East of the choir and North transept of Saint Magnus Cathedral, Kirkwall.","Papers of John Forbes White, photographer, Edinburgh, Scotland","Item Level","1857",
"1055864","SC 1055864","View from the North East showing nave and North transept of Saint Magnus Cathedral, Kirkwall.","Papers of John Forbes White, photographer, Edinburgh, Scotland","Item Level","1857",
"1055865","SC 1055865"," View from the south west of the Bishop's Palace and  Saint Magnus Cathedral, Kirkwall.","Papers of John Forbes White, photographer, Edinburgh, Scotland","Item Level","1857",
"1055867","SC 1055867","View of the west doors of Saint Magnus Cathedral, Kirkwall, Orkney.  Posters are visible on both doors.","Papers of John Forbes White, photographer, Edinburgh, Scotland","Item Level","1857",
"1055917","SC 1055917","Close-up view of an arched doorway in Saint Magnus Cathedral, Kirkwall, Orkney.","Papers of John Forbes White, photographer, Edinburgh, Scotland","Item Level","-",
"1078155","SC 1078155","Interior.  Nave, S aisle, 3rd bay from W, detail of stained glass window (King David).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1098122","DP 036979","General view from NE
Insc: 'Ancient Cathedrals of Scotland. No 4'.
","-","Item Level","-",
"1111763","DP 041599","Digital copy of plan of floor area.","General Collection","Item Level","c. 1913",
"1111764","DP 041600","Section through cathedral.","General Collection","Item Level","c. 1913",
"1124643","SC 1124643","General  view from SW.","-","Item Level","c. 1880",
"1124644","SC 1124644","View of N doorway.","-","Item Level","c. 1880",
"1124645","SC 1124645","View from NE.","-","Item Level","c. 1880",
"1124646","SC 1124646","View from NW.","-","Item Level","c. 1880",
"1124652","SC 1124652","Interior view of nave.
","-","Item Level","c. 1880",
"1124653","SC 1124653","Interior view.","-","Item Level","c. 1880",
"1124654","SC 1124654","Interior view.
","-","Item Level","c. 1880",
"1124655","SC 1124655","Interior view.
","-","Item Level","c. 1880",
"1124656","SC 1124656","View of N transept.","-","Item Level","c. 1880",
"1136920","DP 055342","General oblique aerial view centred on the Cathedral with the town adjacent, taken from the S","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136921","DP 055343","General oblique aerial view centred on the Cathedral with the town adjacent, taken from the","RCAHMS Field Survey Digital Photography","Item Level","24/9/2008",
"1136922","DP 055344","General oblique aerial view centred on the Cathedral with the town adjacent, taken from the","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136923","DP 055345","General oblique aerial view centred on the Cathedral with the town adjacent, taken from the","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136927","DP 055349","Oblique aerial view centred on the Cathedral, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136928","DP 055350","Oblique aerial view centred on the Cathedral, taken from the","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136929","DP 055351","Oblique aerial view centred on the Cathedral, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136930","DP 055352","Oblique aerial view centred on the Cathedral, taken from the","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136931","DP 055353","Oblique aerial view centred on the Cathedral, taken from the","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136932","DP 055354","Oblique aerial view centred on the Cathedral, taken from the","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136933","DP 055355","Oblique aerial view centred on the Cathedral, taken from the","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136934","DP 055356","Oblique aerial view centred on the Cathedral, taken from the","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136935","DP 055357","Oblique aerial view centred on the Cathedral, taken from the","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136936","DP 055358","Oblique aerial view centred on the Cathedral, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136937","DP 055359","Oblique aerial view centred on the Cathedral, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136938","DP 055360","Oblique aerial view centred on the Cathedral, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136939","DP 055361","Oblique aerial view centred on the Cathedral, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136940","DP 055362","Oblique aerial view centred on the Cathedral, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136941","DP 055363","Oblique aerial view centred on the Cathedral, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136942","DP 055364","Oblique aerial view centred on the Cathedral, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136943","DP 055365","Oblique aerial view centred on the Cathedral, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1143370","DP 059173","General oblique aerial view of Kirkwall centred on St Magnus' Cathedral with the harbour beyond, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143371","DP 059174","General oblique aerial view of Kirkwall centred on St Magnus' Cathedral with the harbour beyond, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1156764","SC 1156764","Oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace, Kirkwall, from W.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1198382","DP 080085","Section of choir, St Magnus Cathedral, Kirkwall.","-","Item Level","-",
"1198383","DP 080086","Drawing showing section, St Magnus Cathedral, Kirkwall.","-","Item Level","-",
"1223512","DP 092966","General oblique aerial view of Kirkwall, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1223513","DP 092967","General oblique aerial view of Kirkwall, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1234549","SC 1234549","View of St Magnus Cathedral, Kirkwall, from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234550","SC 1234550","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234551","SC 1234551","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234552","SC 1234552","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234553","SC 1234553","Tower, S transept and choir, elevated view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234554","SC 1234554","Nave and S transept, elevated view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234555","SC 1234555","Main W doorway, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234556","SC 1234556","Main W doorway, detail of capitals and columns on N side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234557","SC 1234557","Main W doorway, detail of capitals on N side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234558","SC 1234558","Main W doorway, detail of capitals and columns on S side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234559","SC 1234559","Main W doorway, detail of capitals on S side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234560","SC 1234560","W facade, N doorway, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234561","SC 1234561","W facade, N doorway, detail of capitals on N side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234562","SC 1234562","W facade, N doorway, detail of capitals on S side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234563","SC 1234563","W facade, S doorway, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234564","SC 1234564","W facade, S doorway, detail of capitals on N side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234565","SC 1234565","W facade, S doorway, detail of capitals on S side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234566","SC 1234566","S facade, W doorway, view from S. St Magnus Cathedral.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234567","SC 1234567","S transept doorway, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234568","SC 1234568","S facade, E doorway, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234569","SC 1234569","N facade, W doorway, view from N. St Magnus Cathedral.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234570","SC 1234570","Interior.  Nave, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234571","SC 1234571","Interior.  Crossing and choir, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234572","SC 1234572","Interior.  Choir, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234573","SC 1234573","Interior.  Nave, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234574","SC 1234574","Interior.  Crossing and N transept, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234576","SC 1234576","Interior.  Crossing and S transept, elevated view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234578","SC 1234578","Interior.  Nave, plan view of ceiling
St Magnus Cathedral, Kirkwall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234579","SC 1234579","Interior.  Nave, N aisle, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234580","SC 1234580","Interior.  Nave, S aisle, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234582","SC 1234582","Interior.  Choir, S aisle, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234583","SC 1234583","Interior.  Choir, N aisle, memorial to ' The Royal Oak'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234584","SC 1234584","Interior.  N transept, elevated view of arched openings from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234585","SC 1234585","Interior.  Choir, crossing arch, elevated view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234586","SC 1234586","Interior.  Nave, crossing arch, elevated view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234587","SC 1234587","Interior.  E window, view from W
St Magnus Cathedral, Kirkwall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234588","SC 1234588","Interior.  W window, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234589","SC 1234589","Interior.  Choir, S aisle, statue of John Rae, Explorer, by Joseph Whitehead","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234590","SC 1234590","Interior.  S transept, detail of string course on SW stair turret","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234591","SC 1234591","Interior.  Nave, N aisle, painted memorial to Robert Nicolsone, view of W side
St Magnus Cathedral, Kirkwall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234592","SC 1234592","Interior.  Nave, N aisle, painted memorial to Robert Nicolsone, view of E side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234593","SC 1234593","Interior.  Nave, N aisle, 1st bay from W, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234599","SC 1234599","Interior.  Nave, N aisle, 1st bay from W, detail of stained glass window (St. Frances)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234600","SC 1234600","Interior.  Nave, N aisle, 2nd bay from W, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234601","SC 1234601","Interior.  Nave, N aisle, 2nd bay from W, detail of stained glass window (St. Augustine)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234602","SC 1234602","Interior.  Nave, N aisle, 3rd bay from W, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234603","SC 1234603","Interior.  Nave, N aisle, 4th bay from W, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234604","SC 1234604","Interior.  Nave, N aisle, 4th bay from W, detail of stained glass window (St. Nicholas)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234605","SC 1234605","Interior.  Nave, N aisle, 5th bay from W, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234606","SC 1234606","Interior.  Nave, N aisle, 5th bay from W, detail of stained glass window (St. Christopher)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234607","SC 1234607","Interior.  Nave, N aisle, 6th bay from W, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234608","SC 1234608","Interior.  Nave, N aisle, 6th bay from W, detail of stained glass window (Joseph of Arimathea)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234609","SC 1234609","Interior.  Nave, N aisle, 7th bay from W, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234610","SC 1234610","Interior.  Nave, N aisle, 7th bay from W, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234611","SC 1234611","Interior.  Nave, N aisle, 8th bay from W, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234612","SC 1234612","Interior.  Nave, N aisle, 8th bay from W, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234613","SC 1234613","Interior.  Nave, S aisle, 1st bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234614","SC 1234614","Interior.  Nave, S aisle, 1st bay from W, detail of stained glass window (Adam)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234615","SC 1234615","Interior.  Nave, S aisle, 2nd bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234616","SC 1234616","Interior.  Nave, S aisle, 2nd bay from W, detail of stained glass window (Isaac)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234617","SC 1234617","Interior.  Nave, S aisle, 3rd bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234627","SC 1234627","Interior.  Nave, S aisle, 4th bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234628","SC 1234628","Interior.  Nave, S aisle, 4th bay from W, detail of stained glass window (King Solomon)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234629","SC 1234629","Interior.  Nave, S aisle, 5th bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234630","SC 1234630","Interior.  Nave, S aisle, 5th bay from W, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234631","SC 1234631","Interior.  Nave, S aisle, 6th bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234632","SC 1234632","Interior.  Nave, S aisle, 6th bay from W, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234633","SC 1234633","Interior.  Nave, S aisle, 7th bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234634","SC 1234634","Interior.  Nave, S aisle, 7th bay from W, detail of stained glass window (Isaiah)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234635","SC 1234635","Interior.  Nave, S aisle, 8th  bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234636","SC 1234636","Interior.  Nave, S aisle, 8th  bay from W, detail of stained glass window (John The Baptist)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234637","SC 1234637","Interior.  Choir, S aisle, view of stained glass window (St. Peter) at E end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234638","SC 1234638","Interior.  Choir, N aisle, view of stained glass window (St. Paul) at E end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234639","SC 1234639","Interior.  Choir, N aisle, detail of carved capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234640","SC 1234640","Interior.  Choir, detail of corbel carved in the shape of a head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234641","SC 1234641","Interior.  Choir, detail of corbel carved in the shape of a head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234642","SC 1234642","Interior.  Choir, detail of corbel carved in the shape of a head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234643","SC 1234643","Interior.  Choir, detail of corbel carved in the shape of a head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234649","SC 1234649","Interior.  Nave, N aisle, detail of corbel carved in the shape of a head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234650","SC 1234650","Interior.  Nave, N aisle, detail of corbel carved in the shape of a head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234651","SC 1234651","Interior.  Nave, S aisle, detail of corbel carved in the shape of a head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234652","SC 1234652","Interior.  Nave, S aisle, detail of corbel carved in the shape of a head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234653","SC 1234653","Interior.  Nave, S aisle, detail of corbel carved in the shape of a head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234654","SC 1234654","Interior.  Choir, detail of head shaped corbels at upper level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234655","SC 1234655","Interior.  Choir, detail of head shaped corbels at upper level
St Magnus Cathedral, Kirkwall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234656","SC 1234656","Interior.  Choir, detail of head shaped corbels at upper level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234657","SC 1234657","Interior.  S triforium, view of remains of 17th century pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1234664","SC 1234664","Interior.  Choir, N aisle, view of four carved grave slabs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1251610","SC 1251610","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1251611","SC 1251611","View of W front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1251612","SC 1251612","General view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1251613","SC 1251613","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1251614","SC 1251614","General view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1251615","SC 1251615","General view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1251616","SC 1251616","General view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1251617","SC 1251617","General view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1251618","SC 1251618","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1251619","SC 1251619","View of tower from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1251620","SC 1251620","View of N transept from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1251621","SC 1251621","View of S transept from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1251622","SC 1251622","View of S transept from Bishop's Palace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1251623","SC 1251623","View of S transept chapel from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1251630","SC 1251630","View of S transept chapel from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1251631","SC 1251631","Interior. View of choir from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1251632","SC 1251632","Interior. View of choir from S.","-","Item Level","-",
"1251633","SC 1251633","Interior. View of N side of choir.","-","Item Level","-",
"1251659","SC 1251659","Interior. Nave, detail of two W bays.","-","Item Level","-",
"1251660","SC 1251660","Interior. Nave, detail of two W bays.","-","Item Level","-",
"1251661","SC 1251661","Interior. Nave, N aisle, detail of two bays.","-","Item Level","-",
"1251662","SC 1251662","View of N side of choir.","-","Item Level","-",
"1251663","SC 1251663","Detail of N aisle nave windows.","-","Item Level","-",
"1251664","SC 1251664","Detail of N most doorway of W front, St Magnus Cathedral, Kirkwall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1251665","SC 1251665","Detail of N doorway of W front.","-","Item Level","-",
"1251666","SC 1251666","Detail of mid doorway of W front.","-","Item Level","-",
"1252489","SC 1252489","Detail of mid doorway of W front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1252490","SC 1252490","Detail of mid doorway of W front.","-","Item Level","-",
"1252491","SC 1252491","Detail of S doorway of W front.","-","Item Level","-",
"1252492","SC 1252492","Detail of S doorway of W front.","-","Item Level","-",
"1252494","SC 1252494","Detail of S doorway of W front.","-","Item Level","-",
"1252495","SC 1252495","Interior. Nave, N aisle, detail of doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
