"Canmore-download-Thu, 02 May 2024 20:28:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1031541","BP 72/8","Survey photographs: Beach from St Andrews to Guardbridge showing groyne system slipway and mussel collecting tanks, Guardbridge remains of jetty and bridge complexwith view of paper mill,and unspecified ile of stones at Coble House point.","Historic Scotland Archive Project","Batch Level","10/1996",
"96567","A 40200","Aerial view of old and new bridges at Guardbridge","RCAHMS Aerial Photography","Item Level","1985",
"96568","F 12214","Aerial view of old and new birdges at Guardbridge","RCAHMS Aerial Photography","Item Level","1983",
"278757","F 2164","General view from south east","-","Item Level","1960",
"278758","F 264","Near view from south east","Brian C Clayton","Item Level","c. 1930",
"278759","F 3560","Near view from south east","Brian C Clayton","Item Level","c. 1930",
"278760","A 40201","Aerial view of old and new bridges at Guardbridge","RCAHMS Aerial Photography","Item Level","1985",
"278761","A 40202","Aerial view of old and new bridges at Guardbridge","RCAHMS Aerial Photography","Item Level","1985",
"278762","A 40203","Aerial view of old and new bridges at Guardbridge","RCAHMS Aerial Photography","Item Level","1985",
"511191","D 52034","RAF WWII vertical aerial photographs of Errol airfield. 
frames 3092-3 - Errol airfield and coast
frame 4001 - Guard Bridge near Leuchars airfield","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/1943",
"511221","D 52035","RAF WWII vertical aerial photographs of Leuchars airfield and Guardbridge. 
frame 4002- Guardbridge
frame 4004 - S part of airfield","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/1943",
"1110708","SC 1110708","Near view from south east","Brian C Clayton","Item Level","c. 1930",
