"Canmore-download-Tue, 23 Apr 2024 09:09:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1522537","551 500/1/15/2/1","Church, burial ground and funerary monuments, Eilean Fhianain","Historic Environment Scotland","Sub-Group Level","2016",
"1320674","DP 148505","View of cross slab (3), situated within church (flash, including scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/9/2012",
"1320675","DP 148506","View of cross slab (3), situated within church (flash)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/9/2012",
"1320679","DP 148510","View of interior of church from east showing carved cross slab propped against west wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/9/2012",
"1357993","DC 60535","Pencil survey drawing of cross slab (no. 3), Eilean Fhianain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2013",
"1357994","DC 60536","Ink survey drawing of cross slab (no. 3), Eilean Fhianain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2013",
"1357995","SC 1357995","Scan of ink drawing of cross slab (no. 3) at St Finnan's Chapel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2013",
"1593294","DP 267021","Cross 3","Historic Environment Scotland","Item Level","3/2017",
"1593295","DP 267022","Cross 3","Historic Environment Scotland","Item Level","3/2017",
"1593296","DP 267023","Cross 3","Historic Environment Scotland","Item Level","3/2017",
"1593297","DP 267024","Cross 3","Historic Environment Scotland","Item Level","3/2017",
"1593496","GV 006542","Publication illustration; plan of Eilean Fhianain","Historic Environment Scotland","Item Level","9/1/2018",
"1595185","DP 267413","Publication illustration; plan of Eilean Fhianain.","Historic Environment Scotland","Item Level","9/1/2018",
"1595186","TM 000223","DGPS Survey Data including original, processed and final edited versions (DXF).","Historic Environment Scotland","Item Level","2016",
"1909666","WP 006482","Report: HES Archaeology Survey of Eilean Fhianain (St Finan's Isle), Loch Shiel, 2016-17. ","Historic Environment Scotland","Item Level","8/2019",
