"Canmore-download-Fri, 07 Jun 2024 17:19:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"19807","DC 11221 P/CO","Excavation drawings from 'Investigations of Orkney,' by C.A. Renfrew","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19808","DC 11222 P/CO","Excavation drawings from 'Investigations of Orkney,' by C.A. Renfrew","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19809","DC 26759","Plan and section of chambered cairn (ORK 43)","Audrey S Henshall","Item Level","1981",
"19810","DC 575","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19811","DC 576","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19812","DC 577","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19813","DC 578","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19814","DC 579","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19815","DC 580","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19816","DC 581","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19817","DC 582","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19818","DC 583","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19819","DC 584","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19820","DC 585","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19821","DC 586","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19822","DC 587","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19823","DC 588","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19824","DC 589","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19825","DC 590","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19826","DC 591","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19827","DC 592","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19828","DC 593","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19829","DC 594","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19830","DC 595","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19831","DC 596","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19832","DC 597","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19833","DC 598","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19834","DC 599","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19835","DC 600","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19836","DC 601","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19837","DC 602","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19838","DC 603","Excavation drawings, Scale 1:10
C.A.Renfrew 1972-4
For full list see MS/210/1","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19839","DC 604","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19840","DC 605","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19841","DC 606","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19842","DC 607","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19843","DC 608","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19844","DC 609","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19845","DC 610","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19846","DC 611","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19847","DC 612","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19848","DC 613","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19849","DC 614","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19850","DC 615","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19851","DC 616","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19852","DC 617","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19853","DC 618","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19854","DC 619","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19855","DC 620","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19856","DC 621","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19857","DC 622","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19858","DC 623","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19859","DC 624","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19860","DC 625","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19861","DC 626","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19862","DC 627","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19863","DC 628","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19864","DC 629","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19865","DC 630","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19866","DC 631","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19867","DC 632","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19868","DC 633","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19869","DC 634","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19870","DC 635","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19871","DC 636","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19872","DC 637","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19873","DC 638","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19874","DC 639","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19875","DC 640","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19876","DC 641","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19877","DC 642","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19878","DC 643","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19879","DC 644","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19880","DC 645","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19881","DC 646","Excavation drawings 1:10 C.A.Renfrew 1972-4  (For full list see MS/210/1)","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1972",
"19902","ORD 48/1","Plan and sections, Pen,ink RCAHMS 1934, Inv. fig 245","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1934",
"19903","ORD 48/2","Plan and sections Pencil tracing, after Dryden and Petrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"19904","ORD 480","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19905","ORD 481","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19906","ORD 48/10","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19907","ORD 48/11","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19908","ORD 48/12","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19909","ORD 48/13","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19910","ORD 48/14","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19911","ORD 48/15","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19912","ORD 48/16","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19913","ORD 48/17","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19914","ORD 48/18","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19915","ORD 48/19","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19916","ORD 482","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19917","ORD 48/20","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19918","ORD 48/21","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19919","ORD 48/22","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19920","ORD 48/23","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19921","ORD 48/24","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19922","ORD 48/25","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19923","ORD 48/3","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19924","ORD 48/4","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19925","ORD 48/5","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19926","ORD 48/6","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19927","ORD 48/7","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19928","ORD 48/8","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"19929","ORD 48/9","Excavation drawings C.A.Renfrew 1973-4","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"287964","DC 11519","Orkney Brochs - Contemporary structures known from Orkney.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
