"Canmore-download-Wed, 08 May 2024 16:08:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1517239","551 104/35","Archive from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Group Level","9/2010",
"1517292","551 104/35/1","Illustrations from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/2010",
"1517293","551 104/35/2","Photographs from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/2010",
"1517294","551 104/35/3","Documents from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/2010",
"1517295","551 104/35/4","Survey files from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/2010",
"1517318","551 104/35/2/3","Photographs from Dun Deardail, from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/2010",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"721365","SC 721365","Copy of colour slide showing view of Dun Deardail, Glen Nevis, Highland.  View of fort from S.
( slopes of Sgor Chalum)  1127ft above sea level
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","3/3/1968",
"721368","SC 721368","Copy of colour slide showing view of Dun Deardail, Glen Nevis, Highland.  Large stones, possibly of outer facing wall
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","3/3/1968",
"721372","SC 721372","Copy of black and white slide showing detail of vitrification Dun Deardail, Glen Nevis, Highland. " Vitrification containing wood casts showing cross section of a log."
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","-",
"721373","SC 721373","Copy of colour slide showing detail of "agglomeratic" vitrification 
Dun Deardail, Glen Nevis;  Meall an Iarnuim, Inverpolly;  Rubh'Aird Ghamhsgail, Arisaig
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","3/1968",
"723497","SC 723497","Copy of colour slide showing details of Agglomeratic or Agglutinate types of vitrification.
Back: volc. Breccia, Buckstone quarry, Mortonhall
Front: vitrification in: Dun Deardail, Nevis;   Meall an Iarnuim, Inverpolly;
 Rubh' Aird Ghamsgail  Arisaig.
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","3/1968",
"723518","SC 723518","Copy of colour slide showing details of vitrification; showing disruption of blocks and gradation of natural banding into frothy "matrix"
Left: vitrification, Dun Deardail, Nevis;
Top and right: vitrification Rubh' Aird Ghamsgail  Arisaig.
Bottom centre: natural xenoliths in pink granite (?Ross of Mull)
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","3/1968",
"1152026","MS 401/1","Field notebook, V G Childe, RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/1943",
"1245789","MS 36/181","Field notebook of R W Feachem (RCAHMS). 1955-57 (ii). Counties: Dumf, Stir, ELot, Banff, Inv, S.Uist, Aber, Pee, R+C, Moray. Includes some Marginal Land Survey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1955",
"1342584","WP 000775","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Inverness-shire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1954",
"1473052","SC 1473052","Plan, copied from OS '495' card","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","7/1961",
"1517230","MS 36/275","RCAHMS Emergency Survey; manuscripts 1943 (vol.2)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1517297","GV 006053","Map showing the locations of the five forts, illustration 1 from a report on a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517300","GV 006056","Plan of Dun Deadrail at 1:250, illustration 15 from a report on a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517311","DP 230720","Dun Deadrail, slight erosion on top of north rampart, illustration 9 from a report on a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517404","DP 230808","View towards Fort William from Dun Deardail, photograph from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517405","DP 230809","View along inside of south rampart, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517406","DP 230810","View of fort interior from the east, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517412","DP 230811","View along inside of north rampart, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517413","DP 230812","View towards Glen Nevis from Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517414","DP 230813","View towards Glen Nevis from Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517415","DP 230814","View towards Ben Nevis from Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517416","DP 230815","View towards north side of Ben Nevis from Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517417","DP 230816","View towards Meall an t-Suidhe from Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517418","DP 230817","View towards Fort William from Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517419","DP 230818","View towards Fort William from Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517420","DP 230819","GPS base receiver, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517421","DP 230820","View towards Dun Deardail from the north, photograph from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517422","DP 230821","Steep crags on the east side of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517423","DP 230822","View along south rampart of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517424","DP 230823","Two vitrified blocks along outside of south rampart of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517425","DP 230824","Two vitrified blocks along outside of south rampart of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517426","DP 230825","Vitrified block on outside of S rampart near south west corner of fort, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517427","DP 230826","Small area of slight erosion on north rampart, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517428","DP 230827","Vitrified blocks of masonry along outside of north rampart, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517429","DP 230828","Vitrified blocks of masonry along outside of north rampart, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517430","DP 230829","Vitrified block of masonry on north rampart, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517431","DP 230830","Vitrified block of masonry on north rampart, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517432","DP 230831","Patches of slight erosion in path along north rampart, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517433","DP 230832","Patches of slight erosion in path along north rampart, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517434","DP 230833","South rampart at south west corner of fort, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517435","DP 230834","View along inside of south rampart, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517436","DP 230835","View along inside of south rampart, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517437","DP 230836","View of fort interior from the south west, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517438","DP 230837","View towards inside of north rampart, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517439","DP 230838","View towards north west corner of fort, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517440","DP 230839","View along west rampart, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517441","DP 230840","View of fort interior from the south west, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517442","DP 230841","View along inside of north rampart, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517443","DP 230842","View of fort interior from the east, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517444","DP 230843","View along inside of north rampart, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517445","DP 230844","View along north rampart, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517446","DP 230845","View along north rampart, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517447","DP 230846","View of fort interior from the east, photograph of Dun Derdrail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517448","DP 230847","View of fort interior from the north east, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517449","DP 230848","Panoramic view of fort interior from the north east, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517450","DP 230849","Panoramic view towards Ben Nevis from the fort, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517451","DP 230850","Panoramic view of fort interior from the south west, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517452","DP 230851","Panoramic view of fort interior from the north east, photograph of Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517453","DP 230852","Dun Deardail, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517476","WP 004345","Final report from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517477","WP 004346","Final report from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517480","GV 006061","Dun Deadrail, survey file from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1581521","WP 004734","Field notebook, V G Childe, RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/1943",
"2104417","DP 342152","Aerial view of Ben Nevis, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","30/5/2010",
"2104419","DP 342154","Aerial view along Glen Nevis, looking SSE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","30/5/2010",
"2107149","DP 342778","Aerial view of Ben Nevis and Glen Nevis, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2/6/2012",
"2386273","SC 2386273","Dun Deardail, NN17SW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2386274","SC 2386274","Dun Deardail, NN17SW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2386275","SC 2386275","Dun Deardail, NN17SW 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2386276","SC 2386276","Dun Deardail, NN17SW 6, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2386277","SC 2386277","Dun Deardail, NN17SW 6, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2386278","SC 2386278","Dun Deardail, NN17SW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
