"Canmore-download-Sat, 04 May 2024 10:53:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"600989","AN 850","Dundee, Caird Park, Mains Castle.
Detail view.","Ministry of Works/Crown","Item Level","2/1924",
"600993","AN 853","Dundee, Caird Park, Mains Castle.
Detail view of square tower with stringcourse.","Ministry of Works/Crown","Item Level","2/1924",
"600995","AN 854","Dundee, Caird Park, Mains Castle.
Detail view of wall with arched entrance doorway.","Ministry of Works/Crown","Item Level","2/1924",
"600999","AN 856","Dundee, Caird Park, Mains Castle.
Detail view of wall with infilled windows.","Ministry of Works/Crown","Item Level","2/1924",
"601000","AN 855","Dundee, Caird Park, Mains Castle.
General view of castle.","Ministry of Works/Crown","Item Level","2/1924",
"601006","AN 857","Dundee, Caird Park, Mains Castle.
Detail view of wall.","Ministry of Works/Crown","Item Level","2/1924",
"601007","AN 859","Dundee, Caird Park, Mains Castle.
Detail view of chimney.","Ministry of Works/Crown","Item Level","2/1924",
"601008","AN 858","Dundee, Caird Park, Mains Castle.
Detail view of wall with infilled windows and doorway.","Ministry of Works/Crown","Item Level","2/1924",
"601010","AN 860","Dundee, Caird Park, Mains Castle.
General view.","Ministry of Works/Crown","Item Level","2/1924",
"601021","AN 851","Dundee, Caird Park, Mains Castle.
Detail view.","Ministry of Works/Crown","Item Level","2/1924",
"601022","AN 852","Dundee, Caird Park, Mains Castle.
Detail view.","Ministry of Works/Crown","Item Level","2/1924",
"601023","AN 1718/3","General view of Mains Castle, Caird Park, Dundee. ","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601024","AN 1725/25","General view of Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601027","AN 1732/9","General view corner of Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601028","AN 1718/4","General view of Mains, Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601030","AN 1726/27","General view of Mains, Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601031","AN 1718/5","General view of square tower of Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601032","AN 1724/21","View of tower, Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601034","AN 1718/6","General view of Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601035","AN 1724/23","General view of Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601036","AN 1719/7","General view of Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601037","AN 1722/18","General view of Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601038","AN 1719/8","General view of Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601039","AN 1720/11","General view of Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601040","AN 1724/24","General view of Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601042","AN 1720/10","General view of Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601043","AN 1720/9","General view of Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601044","AN 1722/17","General view of Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601046","AN 1722/15","Detail of doorway with protruding turret base above, Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601047","AN 1722/16","View of tower, Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601048","AN 1730/5","General view of tower, Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601049","AN 1726/28","View of wall plaque, Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601050","AN 1721/13","General view of Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601053","AN 1732/10","General view of wall, Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601054","AN 1723/20","Detail of wall, Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601056","AN 1728/36","Interior view of Mains Castle, Caird Park, Dundee, showing detail of interior wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601057","AN 1727/31","Interior view of Mains Castle, Caird Park, Dundee, showing detail of spiral staircase and corbel decoration.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601058","AN 1723/19","Detail of Mains, Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601060","AN 1724/22","General view of chapel, Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601061","AN 1730/3","General view of tower, Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601063","AN 1733/14","View of tower, Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601066","AN 1732/12","Detail of inscription of 1587, Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601067","AN 1727/30","Interior view of Mains Castle, Caird Park, Dundee, showing detail of corbel head decoration.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601069","AN 1727/32","General view of chimney and fireplace, Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601070","AN 1728/33","View of interior wall, Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601071","AN 1735/19","Interior view of Mains Castle, Caird Park, Dundee, showing detail of interior wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601073","AN 1729/37","Interior view of Mains Castle, Caird Park, Dundee, showing doorways and stairs.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601075","AN 1730/6","Detail of Mains, Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601076","AN 1731/7","General view of Mains, Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601078","AN 1730/4","General view of Mains, Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601085","AN 1733/13","View of tower, Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601086","AN 1734/15","View of tower, Mains Castle, Caird Park, Dundee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601087","AN 1734/17","Interior view of Mains Castle, Caird Park, Dundee, showing detail of fireplace in Mains.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601088","AN 1734/18","Interior view of Mains Castle, Caird Park, Dundee, showing detail of wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601089","AN 1735/20","Interior view of Mains Castle, Caird Park, Dundee, showing detail of wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"601090","AN 2195 PO","Dundee, Caird Park, Mains Castle.
General view.","Reverend W Fergus Harris","Item Level","1878",
"601091","AN 2467","Dundee, Caird Park, Mains Castle.
Detail of doorway and window.","-","Item Level","1953",
"601092","AN 2468","Dundee, Caird Park, Mains Castle, interior.
Detail of fireplaces.","-","Item Level","1953",
"601094","AN 2469","Dundee, Caird Park, Mains Castle.
Detail of tower.","-","Item Level","1953",
"601095","AN 2470","Dundee, Caird Park, Mains Castle.
Detail of wall, doorway and windows.","-","Item Level","1953",
"601096","AN 2471","Dundee, Caird Park, Mains Castle.
Detail of Mains.","-","Item Level","1953",
"601097","AN 2472","Dundee, Caird Park, Mains Castle.
General view.","-","Item Level","1953",
"601098","AN 2473","Dundee, Caird Park, Mains Castle.
General view of tower.","-","Item Level","1953",
"601100","B 88379 PO","Dundee, Caird Park, Mains Castle.
Distant view.
Insc: 'Mains Castle, Dundee.'","-","Item Level","-",
"601101","B 88380 PO","Dundee, Caird Park, Mains Castle.
General view.
Insc: 'Mains Castle (and Gallows Tree), Forfarshire'.","-","Item Level","-",
"601102","AN 1103","Dundee, Caird Park, Mains Castle.
General view from North-West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/3/1927",
"601104","AN 1104","Dundee, Caird Park, Mains Castle.
General view from West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/3/1927",
"601106","AN 3283","Dundee, Caird Park, Mains Castle.
General view.","Mr and Mrs Jardine ","Item Level","-",
"601109","B 88378 PO","Dundee, Caird Park, Mains Castle.
General view.
Insc: 'Mains Castle and Gallows Tree, Dundee. 60166, J. V.'","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"601113","B 41619","Dundee, Caird Park, Mains Castle.
Photographic copy of perspectival view of Mains Castle.","-","Item Level","c. 1955",
"601115","AND 147/4 P","Dundee, Caird Park, Mains Castle.
Photographic copy of pencil sketch of tower from South-East.","Copies from a collection of drawings by Walter Fitzgerald Lyon, architect, London, England","Item Level","c. 1870",
"601117","NBR 310A2/10","Dundee, Caird Park, Mains Castle.
Detail of Mains doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"601118","AND 147/5 P","Dundee, Caird Park, Mains Castle.
Photographic copy of pencil sketch of Mains Castle from North-West.","Copies from a collection of drawings by Walter Fitzgerald Lyon, architect, London, England","Item Level","c. 1870",
"601152","B 41630","Dundee, Caird Park, Mains Castle.
Photographic copy of North elevation with sketched reconstruction details.
Insc: 'North Front'.","-","Item Level","1961",
"601155","B 41656","Dundee, Caird Park, Mains Castle.
General view.
Insc: 'Mains Castle near Dundee, 605.'","General Collection","Item Level","1878",
"601169","G 812593 PO","Dundee, Caird Park, Mains Castle.
Detail of entrance and windows.","-","Item Level","7/1953",
"601179","G 812594 PO","Dundee, Caird Park, Mains Castle.
Detail of tower.","-","Item Level","7/1953",
"601180","G 812595 PO","Dundee, Caird Park, Mains Castle.
Detail of fireplace in wall.","-","Item Level","7/1953",
"601181","G 812596 PO","Dundee, Caird Park, Mains Castle.
General view of door and window.","-","Item Level","7/1953",
"601182","G 812590 PO","Dundee, Caird Park, Mains Castle.
Distant view.","-","Item Level","7/1953",
"601183","G 812591 PO","Dundee, Caird Park, Mains Castle.
Distant view of tower.","-","Item Level","7/1953",
"601184","G 812592 PO","Dundee, Caird Park, Mains Castle.
Detail of Mains.","-","Item Level","7/1953",
"980485","E 62905 CN","General oblique aerial view of Dundee centred on the works and castle with Claverhouse adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1910722","AN 1729/38","Interior view of Mains Castle, Caird Park, Dundee, showing doorway and ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
