"Canmore-download-Wed, 24 Apr 2024 04:09:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"308631","B 64302","Interior, view of fancy goods department.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308635","B 64303","Interior, view of china and glass gallery.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308637","B 64304","Interior, view of china and glass gallery.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308650","B 64305","Interior, view of furniture gallery.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308653","B 64306","Interior, view of furniture gallery.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308654","B 64307","Interior, view of carpet department.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308655","B 64308","Interior, view of curtain department.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308656","B 64309","Interior, view of tea room.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308657","B 64310","Interior, view of tea room.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308659","B 64311","Interior, view of tea room kitchen.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308660","B 64312","Interior, view of haberdashery department.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308661","B 64313","Interior, view of fabrics hall.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308662","B 64316","Interior, view of women's fashion department.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308663","B 64317","Interior, view of women's fashion department.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308664","B 64318","Interior, view of women's fashion department.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308665","B 64319","Interior, view of millinery department.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308666","B 64320","Interior, view of millinery department.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308669","B 64321","Interior, view of lingerie department.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308680","B 64322","Interior, view of lingerie department.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308682","B 64350","Interior, view across central well.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308683","B 64351","Interior, view across central well.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308686","B 64352","Interior, view of fabrics department.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308687","B 64353","Interior, view of fabrics department.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308688","B 64354","Interior, view of fabrics hall.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308690","B 64355","Interior, view of hall.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308691","B 64356","Interior, view of fabrics department.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308692","B 64357","Interior, view of haberdashery department.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308693","B 64359","Interior, view of haberdashery department.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308695","B 64360","Exterior view from south east.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308698","B 64361","Exterior view from north east.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"308700","B 64362","Exterior view from south east.","Records of Bedford Lemere and Company, photographers, London, England","Batch Level","1895",
"717248","SMO F/1/16","Possibly for Edinburgh, 47-52 Princes Street, Jenners.  Furnishings and structural components for fitting rooms, underwear department, millinery corner, stair, and shoe department.
Designs for shirt fitment, low level jacket fitment, tie display, stair, show display stand, blouse fitment, fabric counter, two way cash desk, and chairs.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","c. 1950",
"748525","DPM 1950/3/1","Plans, sections and elevations showing additions and alterations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1903",
"748568","DPM 1950/3/2","Enlarged map of Edinburgh, Edinburghshire, Sheet 111, 7, NE.  Site plans, plans, sections and elevations showing alternative schemes of additions and alterations, including extension at 2 - 6A Rose Street. Sections showing steelwork.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"748579","DPM 1950/3/3","Plans, sections and elevations showing additions and alterations, including extension at 2 - 6A Rose Street.  Plan and details of substation.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"748604","DPM 1950/3/4","Site plans, plans, sections and elevations of extension, including structural details.  Letter from Kinnear and Gordon, civil engineers, to Dick Peddie, McKay and Jamieson, architects, forwarding drawings and giving estimate of work to be carried out.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"749011","DPM 1950/3/5","Plans and section showing alterations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"749039","DPM 1950/3/6","Notes on work to be carried out, including notes regarding first floor fire-door compartments.  Site plan, plan and sections showing new fire resisting compartment on first floor.  Details of doors.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1953",
"749044","DPM 1950/3/7","Plan and sections showing new fire resisting compartment on first floor.  Detail elevations of entrance to fire resisting compartment.  Sketch details.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1954",
"2184434","551 252/2/7/13","Images: Jenners, 47-52 Princes Street, Edinburgh.   ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Batch Level","1950",
"2264671","551 500/1/13/11/12/8","Jenners Fire 23/01/23","Historic Environment Scotland","Batch Level","23/1/2023",
"308199","B 42013","Elevated view of corner at Princes Street and South St Andrew Street.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"308200","B 42014","Elevated view of corner at Princes Street and South St Andrew Street.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"308201","B 42016","Elevated view of corner at Princes Street and South St Andrew Street.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"308202","B 42018","Elevated view of Princes Street elevation also showing part of Scott Monument.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"308203","B 38698","Elevated view of Princes Street elevation and corner.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"308204","B 38699","View looking up at south front, excluding ground floor.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"308205","B 38700","View of Princes Street elevation from ground floor level beside Scott monument.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"308206","C 34203","View of remains of burnt out buildings on the site of Jenners, South St Andrew Street.","General Collection","Item Level","1892",
"308207","EDD 173/2","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Main roof details.
Titled: 'Charles Jenner & Co. Premises'   'Steel Works Details Of Main Roof'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","-",
"308208","EDD 173/1 P","Photographic copy of perspective sketch of Jenners 
William Hamilton Beattie (1840 - 1898) Architect","-","Item Level","c. 1893",
"308209","EDD 173/1","Perspective sketch of Jenners Department Store from south east.","-","Item Level","c. 1893",
"308211","B 67418 CN","Photographic copy of perspective sketch from south west.","-","Item Level","c. 1894",
"308214","EDD 173/3","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Plans and sections showing proposed alterations and additions.
Titled: '47 & 49 Princes Street'.  
Insc: 'For Messrs. Charles Jenner & Co., Ltd.'   'Alterations & Additions'   'Drawing No. 1'.   '14 Frederick Street Edinburgh May 1920'.  
","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","5/1920",
"308215","EDD 173/4","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Basement plan and street floor plan showing alterations and additions.
Titled: 'Messrs Charles Jenner & Co., Ltd., Princes Street'.   'Alterations & Additions'.
Insc: 'Drawing No. 1'.   '14 Frederick Street Edinburgh June 1920'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","6/1920",
"308216","EDD 173/5","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Mezzanine floor plan and first floor plan showing alterations and additions.
Titled: 'Messrs Charles Jenner & Co., Ltd., Princes Street'.   'Alterations & Additions'.
Insc: 'Drawing No. 2'.   '14 Frederick Street Edinburgh June 1920'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","6/1920",
"308217","EDD 173/6","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Second and third floor plans showing alterations and additions.
Titled: 'Messrs Charles Jenner & Co., Ltd., Princes Street'.   'Alterations & Additions'.
Insc: 'Drawing No. 3'.   '14 Frederick Street Edinburgh June 1920'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","6/1920",
"308218","EDD 173/7","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Fourth and fifth floor plans showing alterations and additions.
Titled: 'Messrs Charles Jenner & Co., Ltd., Princes Street'.   'Alterations & Additions'.
Insc: 'Drawing No. 4'.   '14 Frederick Street Edinburgh June 1920'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","6/1920",
"308219","EDD 173/8","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Section looking south, elevation looking west and section looking north showing alterations and additions.
Titled: 'Messrs Charles Jenner & Co., Ltd., Princes Street'.   'Alterations & Additions'.
Insc: 'Drawing No. 5'.   '14 Frederick Street Edinburgh June 1920'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","1920",
"308220","EDD 173/9","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Elevations looking east and south showing alterations and additions.
Titled: 'Messrs Charles Jenner & Coy Ltd., Princes Street'.   'Alterations & Additions'.
Insc: 'Drawing No. 6'.   '14 Frederick Street Edinburgh June 1920'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","1920",
"308221","EDD 173/10","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Plans of mezzanine floor and first floor showing proposed alterations and additions.
Titled: 'Messrs Charles Jenner & Company, 47-49 Princes Street'.   'Proposed Additions And Alterations Tentative Sketch. Plan Shewing Accomodation - Available - For Tea Room & Lavatories, 1st Floor'.
Insc: 'Drawing No. 1'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","-",
"308222","EDD 173/11","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Plans of mezzanine and first floors showing alterations and additions.
Titled: 'Messrs C. Jenner & Coy., Princes Street, Edinb'.   'Alterations & Additions'.
Insc: 'Drawing No'.   'James B. Dunn A.R.S.A. F.R.I.B.A. 14 Frederick Street Edinburgh Aug 3rd 1922'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","3/8/1922",
"308223","EDD 173/12","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Basement plan and street floor plan showing alterations and additions.
Titled: 'Messrs C. Jenner & Coy, Princes Street Edinburgh'.   'Alterations & Additions'.
Insc: 'Drawing No.'.   'James B. Dunn A.R.S.A. F.R.I.B.A. 14 Frederick Street Edinburgh Aug 4th 1922'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","4/8/1922",
"308230","EDD 173/19","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Elevation, plan, section and detail of proposed skylight and ceiling light.
Titled: 'Princes St. Edinburgh'.   'Proposed Skylight & Ceiling Light'.
","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","12/3/1920",
"308231","EDD 173/18","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Plan showing proposed new counters on street floor .
Titled: ' Messrs. C Jenner Edinboro'.   'Proposed Alterations & Additions'. 
Insc: 'E. Pollard & Co. Ltd. Storefitters, St. John's Square, Clerkenwell, EC.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1920",
"308232","EDD 173/21","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Plans of basement and ground floor.
Titled: 'Shops Nos.. 50, 51 And 52 Princes Street For C. Jenner & Co. Ltd.'.
Insc: 'Drawing No.1'.   '14 Frederick Street, Edinburgh, 18 Feb. 1922'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","18/2/1922",
"308233","EDD 173/22","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Basement plan of building as it was in 1895.
Titled: 'Royal Hotel, Princes Street, Portion Adjoining Premises Of Charles Jenners & Co., Ltd.'   'Basement Plan'.
Insc: 'Nos. 50-52  Princes Street'.   'As It Was In 1895. Now Altered'.   '14 Frederick Street, Edinburgh, Jany. 1920'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","1/1920",
"308234","EDD 173/23","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Plan of first floor and longitudinal section on the line AB.
Titled: 'Shops Nos. 50, 51 And 52 Princes Street, The Premises Of Messrs. Jenner & Co.'   'Plan Of First Floor & Section AB'.
Insc: 'Drawing No.2'.   'James B. Dunn A.R.S.A. F.R.I.B.A., 14 Frederick Street, Edinburgh, 18 Feb. 1922'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","18/2/1922",
"308235","EDD 173/24","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Section through street floor and basement.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","1920",
"308236","EDD 173/25","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Front elevation.
Titled: 'Shops Nos. 50, 51 And 52 Princes Street, For Messrs. Jenner & Co.'   'Front Elevation'.
Insc: 'Drawing No.3'.   '14 Frederick Street, Edinburgh, 18 Feb. 1922.'   'Traced To D/G March 1922'.
Insc Verso: '50-51-52 Princes Street, 1/8" Scale Drawings No. 1, 2 &3'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","3/1922",
"308237","EDD 173/26","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Front elevation.
Titled: 'Royal Hotel, Princes Street.' 
Insc: 'Front Elevation'   'Portion Adjoining Messrs C. Jenners & Co. Ltd (No. 50-52 Princes Street).'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1920",
"308238","EDD 173/27","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Back Elevation.
Titled: 'Royal Hotel, Princes Street'.
Insc: 'Back Elevation'.   '14 Frederick Street, Edinburgh, 1920'.
Insc Verso: 'Royal Hotel Princes St'.   'Tracings Of Plans From Mr. Beattie'.   'Also Survey Plans'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","1920",
"308239","EDD 173/13","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Part plan of second floor.
Titled: 'Messrs C. Jenner & Coy'.   '2nd Floor Of Grand Saloon'   'Alterations & Additions'.
Insc: 'Drawing No.'.   '14 Frederick Street, Edinburgh, Aug 7th 1922'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","7/8/1922",
"308240","EDD 173/14","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Long section, cross section, section facing staircase, mezzanine, first and second floor plans.
Titled: '47-49 Princes Street, Edinburgh'   'Alterations And Additions For Messrs. Chas. Jenner & Co.' Ltd., Half Inch Scale Drawing Of Stair Shewing Construction In Pre-Cast Concrete'. 
Insc: 'Drawing No.21'.   '14 Frederick Street, Edinburgh, Novr. 1920'.
Insc verso: 'Jenner H. Premises 47-49 Princes St.   1/2 Inch Drawings Reinforced Concrete Staircase'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","11/1920",
"308241","EDD 173/15","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Elevations.
Titled: 'Messrs C. Jenner & Coy, Princes Street, Edinb'.   'Alterations & Additions'.
","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1920",
"308242","EDD 173/16","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Beams and mezzanine floor section.
Titled: '47-49 Princes Street.'   'Alterations & Additions. C. Jenners.'   'Special Survey Plan. Beams And Mezzanine Plan'.
Insc: 'Drawing No.20'.   '14 Frederick Street'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","23/9/1920",
"308243","EDD 173/17","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Sections and plans relating to the conversion of a lift to electric power.
Titled: 'Messrs Charles Jenner & Company'.   'Conversion Of Two Lifts To Electric Power.'   'Detail Of Stair And Motor Room Of Lift No.1'.   
Insc: 'Drawing No.4'.   'James B. Dunn A.R.S.A. F.R.I.B.A., 14 Frederick Street, Edinburgh, 26 May 1922'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","26/5/1922",
"308244","EDD 173/20","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Plans of basement and ground floor.
Titled: 'No. 50-52 Princes Street For C. Jenners & Co. Ltd.'.   '1/4" Scale Drawing Basement And Ground Floors'.
Insc: 'Survey Drawing No. 4'.   '14 Frederick Street, Edinburgh, 20 Jan. 1920'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","20/1/1920",
"308245","EDD 173/28","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Plan of basement.
Titled: '50-52 Princes Street, For Messrs. Jenner & Co. Ltd.'   'Back Elevation'.
Insc: 'Survey Drawing 5'.   '14 Frederick Street, 27 Jan. 1920'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","1920",
"308246","EDD 173/29","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Basement plan.
Titled: 'Shops Nos. 50, 51 And 52 Princes Street, For Messrs. C. Jenner & Coy., Edinburgh'   'Plan Of Basement'.
Insc: 'Drawing No.7'.   '14 Frederick Street, Edinburgh, Feb 25th 1922'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","25/2/1922",
"308247","EDD 173/30","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Plan of street floor and rider showing alterations to back saloon.
Titled: 'Shops Nos. 50, 51 And 52 Princes Street, For Messrs. Jenner & Co.'   'Plan Of Street Floor'.
Insc: 'Drawing No.8'.   '14 Frederick Street, Edinburgh, 24 Feb. 1922'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","1922",
"308248","UC 5128","Additions and alterations
Dick Peddie & McKay","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1905",
"308249","UC 5129","Alterations
Dick Peddie & McKay","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1953",
"308250","ED 5823","General view taken from south east taken from book Stuart's Granolithic inscr; 'Messrs Jenner's Warehouse and Showrooms, Princes Street, Edinburgh.  The Only Fireproof Building in the World. ... All the Floors, the Main Lintels, Staircases and the Roof of this Building are constructed in Stuart's Fireproof Granolithic.'","-","Item Level","c. 1900",
"308251","ED 5824","Interior; 'DINING SALOON.' taken from book Stuart's Granolithic inscr; 'Messrs Jenner's Warehouse, Edinburgh.  All the Floors are constructed of Stuart's Granolithic Fireproof Flooring.'","-","Item Level","c. 1900",
"308252","ED 5825","Interior; 'DINING SALOON.' taken from book Stuart's Granolithic inscr; 'Messrs Jenner's Warehouse, Edinburgh.  All the Floors are constructed of Stuart's Granolithic Fireproof Flooring.'","-","Item Level","c. 1900",
"308254","ED 5834","Interior; 'Upper Floor of Grand Hall.' taken from book Stuart's Granolithic inscr; 'Messrs Jenner's Warehouse, Edinburgh.  The Floor is constructed of Stuart's Granolithic Fireproof Flooring.'","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"308269","D 81276 PO","View of top floor of grand hall and text; 'Shopping Esprit'  (Cutting from The Golden Age of Shop Design: 1880 - 1939 by Alexandra Artley).","-","Item Level","c. 1900",
"308270","D 81275 PO","Interior view of Jenners and text; 'Pleasures in Store' (Cutting taken from Architects Journal).","-","Item Level","c. 1900",
"308271","ED 11741","General view of S elevation of Princes Street showing 47 - 77 Princes Street.","Royal Incorporation of Architects in Scotland","Item Level","1946",
"308599","C 42976","General view from south east from 59 - 63 Princes Street, showing Mount Royal Hotel and Marks and Spencer","-","Item Level","1/5/1994",
"308634","B 64302 S","View of fancy goods department","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"308638","B 64304 S","View of china and glass gallery","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"308658","B 64310 S","View of tea room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"308667","B 64320 S","View of millinery department","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"308668","B 64321 S","View of lingerie department
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"308685","B 64351 S","View across central well","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"308689","B 64354 S","View of fabrics hall","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"308694","B 64359 S","View of haberdashery department","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"311013","B 20871","General view from Scott Mounument of Jenners and The Royal Hotel.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"313778","ED 7857 PO","View from St David's Street of east elevation of Jenners (Large cutting from The Architect) inscr; 'NEW PREMISES, PRINCES STREET, EDINBURGH.'","Records of Bedford Lemere and Company, photographers, London, England","Item Level","27/3/1896",
"313783","C 22129","View from St David's Street of east elevation of Jenners (copy of cutting from The Architect).","Records of Bedford Lemere and Company, photographers, London, England","Item Level","27/3/1896",
"314566","EDD 399/26","Plan of street floor of 50 - 57 Princes Street; 'Belonging to The Royal Hotel Edinburgh Co Ltd' showing the hotel premises with the individual shops marked out in colour washes","T P Marwick and Son","Item Level","c. 1850",
"314570","EDD 399/27","Plan of basement floor of 50 - 57 Princes Street; 'Belonging to The Royal Hotel' showing the individual shops marked out in colour washes","T P Marwick and Son","Item Level","c. 1850",
"316826","D 93194 PO","View of South St David Street from the south showing part of Jenner's and the Old Waverley Hotel. Also showing cars and pedestrians.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1930",
"316832","ED 8781","View from south of Jenner's and Mount Royal Hotel.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"316834","ED 9266","Elevated view showing the street from Jenner's and The Royal Hotel westwards.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1930",
"317050","ED 8383","View from south east of the Royal Hotel also showing 52 - 57 Princes Street.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1939",
"318105","B 66124","View from south east of the Royal Hotel also showing 52 - 57 Princes Street, including The Picture House.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1939",
"318478","B 66878","View of South St David Street from the south showing part of Jenner's and the Old Waverley Hotel. Also showing cars and pedestrians.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1930",
"318484","B 66879","Modern print from an original negative. Princes Street from the south towards Jenner's and the Mount Royal Hotel.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1939",
"318639","B 66506","Modern print from an original negative. General view of Nos 47 - 59 Princes Street showing awnings on shop fronts and cars parked outside.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1950",
"318641","B 66508","General view of Nos 47 - 59 Princes Street showing awnings on shop fronts and cars parked outside","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1950",
"328366","BL 13290","General view of elevations to Princes Street and South St David Street","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"328367","ED 12029 PO","Photograph showing general view of elevations to Princes Street and South St David Street","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"329103","BL 13288","Interior-general view of sales floor for gloves and laces","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"329105","B 64358","Interior, general view of sales floor for gloves and laces.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"329106","BL 13291","Detail of entrance doorway showing carved stonework and wrought iron gates","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1900",
"329107","B 64343","Detail of entrance doorway showing carved stonework and wrought iron gates.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"368202","ED 12030 PO","Photograph showing detail of entrance to Jenners","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"454326","E 83470 PO","43 Princes Street, Old Waverley Hotel.
General view, including Jenners.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1939",
"466074","SC 466074","Photographic copy of perspective sketch of Jenners Department Store, Princes Street from south west.","-","Item Level","c. 1895",
"466075","SC 466075","Elevated view of corner at Princes Street and South St Andrew Street.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"466077","SC 466077","Interior, view across central well.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"466078","SC 466078","View of the sales floor for gloves and lace in Jenner's Department Store, Princes Street, Edinburgh.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"466083","SC 466083","General view of Nos 47 - 59 Princes Street showing awnings on shop fronts and cars parked outside","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1950",
"466088","SC 466088","General view from south east from 59 - 63 Princes Street, showing Mount Royal Hotel and Marks and Spencer","-","Item Level","1994",
"466176","SC 466176","The remains of burnt out buildings on the site of Jenners Department Store, South St David Street, Edinburgh.","General Collection","Item Level","1892",
"466178","SC 466178","Detail of entrance doorway showing carved stonework and wrought iron gates. Jenners, Princes Street, Edinburgh.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"678252","SC 678252","View of furniture gallery.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678336","BL 13267","View of fancy goods department","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678337","BL 13268","View of china and glass gallery","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678338","BL 13269","View of china and glass gallery","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678339","BL 13270","View of furniture gallery","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678340","BL 13271","View of furniture gallery","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678341","BL 13272","View of carpets department","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678342","BL 13273","View of curtain department","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678343","BL 13275","View of tea room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678344","BL 13276","View of tea room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678345","BL 13277","View of tea room kitchen","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678346","BL 13278","View of haberdashery department","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678347","BL 13279","View of fabrics hall","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
