"Canmore-download-Thu, 18 Apr 2024 03:07:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"793704","SC 793704","View from SE showing SSE and ENE fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"1853582","SC 1853582","View from NW.","Stuart Farrell","Item Level","25/5/1998",
"1853583","SC 1853583","Detail of headstone.","Stuart Farrell","Item Level","25/5/1998",
"1853584","SC 1853584","Detail of headstone.","Stuart Farrell","Item Level","25/5/1998",
"2440479","SC 2440479","Dalgety Bay, Dalgety Parish Church, NT18SE 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2440480","SC 2440480","Dalgety Bay, Dalgety Parish Church, NT18SE 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2506679","SC 2506679","Detail of pulpit","-","Item Level","18/10/1982",
"2506680","SC 2506680","View of interior from West","-","Item Level","18/10/1982",
"2506681","SC 2506681","View of interior from East","-","Item Level","18/10/1982",
"2506682","SC 2506682","Exterior from South West","-","Item Level","18/10/1982",
"2506683","SC 2506683","Exterior from North West","-","Item Level","18/10/1982",
"2506684","SC 2506684","Exterior from North","-","Item Level","18/10/1982",
"2506685","SC 2506685","Exterior from North East","-","Item Level","18/10/1982",
"2506686","SC 2506686","Detail of stained glass window","-","Item Level","18/10/1982",
