"Canmore-download-Thu, 18 Apr 2024 03:01:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1973222","551 490/1/3/1/117","Hermitage Castle, Castleton, Roxburghshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1976088","551 490/13/1/7","Hermitage Castle, Castleton, The Borders","Historic Scotland Photographic Library","Sub-Group Level","-",
"386091","PA 55","PHOTOGRAPH ALBUM NO.55: WALTER SCOTT MELROSE ALBUM
Red morocco leather album with black and gilt striped spine, embossed with the burgh stamp of Melrose on front cover.
Album of commercial prints by J.V.Valentine and J. Patrick, c.1880's showing scenes throughout Scotland of places which had been connected with Sir Walter Scott including pictures of horse-drawn trams in Edinburgh and Glasgow.","General Collection. Photograph Albums.","Batch Level","c. 1880",
"390687","PA 29","Photograph Album No. 29:  Sheena Andrew Album","General Collection. Photograph Albums.","Batch Level","c. 1878",
"676347","LOR UND/18/1","Perspective sketches and plans of Scottish castles and houses with accompanying historical notes.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1875",
"1973223","551 490/1/3/1/117/1","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Batch Level","16/5/1955",
"1973224","551 490/1/3/1/117/2","Hermitage Castle + Chapel Liddesdale.  Gen Views","Historic Scotland Photographic Library","Batch Level","16/5/1955",
"1973225","551 490/1/3/1/117/3","Hermitage Castle General Views","Historic Scotland Photographic Library","Batch Level","26/4/1968",
"1973226","551 490/1/3/1/117/4","Hermitage Castle Interior Views","Historic Scotland Photographic Library","Batch Level","1977",
"1973227","551 490/1/3/1/117/5","Hermitage Castle Interior Views","Historic Scotland Photographic Library","Batch Level","1977",
"1973228","551 490/1/3/1/117/6","Hermitage Castle Details","Historic Scotland Photographic Library","Batch Level","7/1957",
"1973229","551 490/1/3/1/117/7","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Batch Level","8/1985",
"1973230","551 490/1/3/1/117/8","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Batch Level","3/1991",
"1976089","551 490/13/1/7/1","Mr Magiver- Hermitage Castle","Historic Scotland Photographic Library","Batch Level","-",
"2199053","551 252/2/12/11","Images: Hermitage Castle. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Batch Level","1950",
"2055582","551 490/13/1/7/1/1","Mr Magiver- Hermitage Castle","Historic Scotland Photographic Library","Item Level","-",
"2055583","551 490/13/1/7/1/2","Mr Magiver- Hermitage Castle","Historic Scotland Photographic Library","Item Level","-",
"2055584","551 490/13/1/7/1/3","Mr Magiver- Hermitage Castle","Historic Scotland Photographic Library","Item Level","-",
"2055585","551 490/13/1/7/1/4","Mr Magiver- Hermitage Castle","Historic Scotland Photographic Library","Item Level","-",
"2055586","551 490/13/1/7/1/5","Mr Magiver- Hermitage Castle","Historic Scotland Photographic Library","Item Level","-",
"2129237","551 490/1/3/1/117/4/1","Hermitage Castle Interior Views","Historic Scotland Photographic Library","Item Level","1977",
"2129238","551 490/1/3/1/117/4/2","Hermitage Castle Interior Views","Historic Scotland Photographic Library","Item Level","1977",
"2129250","551 490/1/3/1/117/1/1","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129251","551 490/1/3/1/117/1/10","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129252","551 490/1/3/1/117/1/11","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129253","551 490/1/3/1/117/1/12","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129254","551 490/1/3/1/117/1/2","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129255","551 490/1/3/1/117/1/3","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129256","551 490/1/3/1/117/1/4","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129257","551 490/1/3/1/117/1/5","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129258","551 490/1/3/1/117/1/6","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129259","551 490/1/3/1/117/1/7","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129260","551 490/1/3/1/117/1/8","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
