"Canmore-download-Tue, 23 Apr 2024 17:03:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1665044","551 826/1","A file of research material relating to the Highland Tolbooth Church, Edinburgh.","Fiona Pearson","Group Level","-",
"1495317","551 1/4/7/21/21","Victoria Halls, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","20/1/1998",
"1546721","551 359/62/1","Photograph of Cannon on Calton Hill and aerial photographs of Edinburgh","General Collection","Sub-Group Level","c. 1948",
"1590319","551 359/3/92","A set of 6 photographs of general views around Edinburgh","General Collection","Sub-Group Level","c. 1930",
"318672","UC 5363","3 photographic prints of interior, showing Assembly in the year of the union of Church of Scotland and Free Church, May 1929","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Batch Level","5/1929",
"419033","PA 195","Photograph Album No 195: Photographs by G W Wilson and Co.
","General Collection. Photograph Albums.","Batch Level","c. 1880",
"2189457","551 252/2/7/45","Images: Highland Church of Tolbooth St John's, 348-350 Castlehill, Edinburgh. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Batch Level","1950",
"141603","C 10081","Aerial view of centre of Edinburgh including Princes Street and New Town at top of photograph, Lawnmarket to right, Grassmarket at bottom and The Castle at left","RCAHMS Aerial Photography","Item Level","1993",
"141795","A 40712 CN","Edinburgh, Old Town.
Aerial view of centre of Edinburgh including Princes Street and New Town at top of photograph, Waverley Bridge to right, Greyfriars and Candlemaker Row at bottom and Castle Esplanade to left","RCAHMS Aerial Photography","Item Level","1985",
"220441","C 10082","Aerial view of centre of Edinburgh including Princes Street at top of photograph, George IV Bridge at right, George Heriot's School at bottom, and The Castle at left","RCAHMS Aerial Photography","Item Level","1993",
"220442","C 10083","Aerial view of centre of Edinburgh including Princes Street and the New Town at top of photograph, Waverley Station and St Giles on right, Candlemaker Row at bottom and Castle Esplanade at left","RCAHMS Aerial Photography","Item Level","1993",
"220443","C 10084","Aerial view of centre of Edinburgh including Princes Street at top of photograph, North Bridge to right, Royal Museum of Scotland and Candlemaker Row at bottom and Tolbooth Church and The Mound to left","RCAHMS Aerial Photography","Item Level","1993",
"285397","ED 7154","General view of Boswell's Court and Victoria Hall (Tolbooth-St John's Church) in Castlehill","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"285859","B 41824","General view of Victoria Hall
Titled "Free St John's Church (Rev.Dr. Guthrie's)  General Assembly Hall (Church of Scotland)    Insc.  "355"
Copied from "The Beauties of Shakespeare and Burns"  c1850-60 published by Jas. Shepherd, 8 Leith Street","-","Item Level","c. 1850",
"285881","ED 3711","General view of base of spire","J Gillespie","Item Level","c. 1900",
"285882","ED 3712","General view from South West","J Gillespie","Item Level","c. 1900",
"285883","ED 9340","General view of Castlehill, Edinburgh. The church is now the site of the Hub Festival Centre.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1910",
"285884","EDD 49/5","Perspective sketch by Thomas Hamilton (c.1890)","-","Item Level","c. 1890",
"285885","EDD 49/5 S","Perspective sketch by Thomas Hamilton (c.1890)","-","Item Level","c. 1890",
"285891","EDD 49/6","Outline of Ground and Plan of the Assembly Hall","Copies of drawings from Edinburgh, North Berwick, and Stirling Deans of Guild","Item Level","28/1/1841",
"285894","EDD 49/7","Elevation of East or Entrance Front","Copies of drawings from Edinburgh, North Berwick, and Stirling Deans of Guild","Item Level","28/1/1841",
"285896","EDD 49/8","South Elevation","Copies of drawings from Edinburgh, North Berwick, and Stirling Deans of Guild","Item Level","28/1/1841",
"285899","EDD 49/9","Elevation of East Front; Entrance Front as built","Royal Incorporation of Architects in Scotland","Item Level","-",
"285902","EDD 49/10","Sheet of Studies or Sketches from Thomas Hamilton's Scheme
u.s.   n.d.","Royal Incorporation of Architects in Scotland","Item Level","-",
"285911","C 44687","Interior-view of Assembly in the year of the union of the Church of Scotland and the Free Church","-","Item Level","5/1929",
"285916","C 44687 S","Interior-view of Assembly in the year of the union of the Church of Scotland and the Free Church","-","Item Level","5/1929",
"285921","B 13747","Design for East Elevation
Copied from James Gillespie Graham's drawing","Royal Incorporation of Architects in Scotland","Item Level","-",
"285977","EDD 49/1","Edinburgh, Castlehill, Victoria Hall.
Engraved invitation to the laying of the foundation Stone","Richard Emerson.	","Item Level","1842",
"285980","EDD 49/2","Proposed new seating in Ground Floor and Gallery","-","Item Level","1791",
"285990","DC 6282","Part of folio of drawings-inside front cover-Castlehill Church-Ground and First Floor Plans
u.s.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1849",
"285996","DC 6283","Part of folio of drawings-Ground Floor Plan showing Assembly Hall seating
u.s.   u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"286000","DC 6284","Part of folio of drawings-Stall Floor Plan, General Assembly Hall -Plan of proposed alterations
u.s.    Dated "City Chambers Edinburgh  8th August 1849"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","8/8/1849",
"286001","DC 6285","Part of folio of drawings-General Assembly Hall -Plan of Proposed Alterations-Ground Floor Plan
u.s.   Dated "City Chambers Edinburgh  8th August 1849"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","8/8/1849",
"286002","DC 6286","Part of folio of drawings-inside back cover-Gallery Level Plan
u.s.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1849",
"286003","DC 6287","Part of folio of drawings-Plan of site for proposed church at West approach
Insc. "Sketch shewing the extent of the area of ground at the entrance to the West Approach laid out to suit a single church"
Signed: 'George Todd'
Signed and Dated "7 Octr. 1835  Geo Todd"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","7/10/1835",
"286004","PA 95/39/2","Page 39: "General Assembly Hall.  T G Flowers" Pub. J Brydone, 29 Princes St
Photograph Album 95  The Baxter Print Album","General Collection. Photograph Albums.","Item Level","c. 1850",
"286005","D 80723 PO","Detail of wallpaper","-","Item Level","1988",
"286006","D 80724 PO","Detail of wallpaper","-","Item Level","1988",
"286015","D 80730 S","General view of entrance","-","Item Level","9/4/1972",
"286016","D 80731 S","General view of entrance","-","Item Level","9/4/1972",
"286017","D 80732 S","General view","-","Item Level","9/4/1972",
"287510","A 7362 PO","Historic photograph.
View of old drawbridge before gate house was built, with a view towards Castle Hill.
Insc: 'ASSEMBLY HALL FROM CASTLE. 26.'","-","Item Level","-",
"295844","EDD 551/3","Plan of area South of Castle showing full extent of Western Approaches-Castle terrace, etc plus section of ground below George IV Bridge.","General Collection","Item Level","2/7/1862",
"297504","EDD 408/2","Engraved view from North -Thomas Hamilton's proposals for linking Old and New Town at the Mound
Signed "T Hamilton Archt"","-","Item Level","c. 1824",
"301840","C 25617","Oblique aerial view of centre of Edinburgh including Esplanade at The Castle in foreground, looking down High Street towards Holyrood Palace, with The Mound and the National Gallery for Scotland on left of photograph and Old College and The National Museum of Scotland on right","RCAHMS Aerial Photography","Item Level","1994",
"301841","C 25618","Aerial view of centre of Edinburgh including Castle Esplanade in foreground, looking down High Street towards Holyrood Palace, with The Mound and National Gallery of Scotland on left of photograph and Old College and Chambers Street on right","RCAHMS Aerial Photography","Item Level","1994",
"301843","C 25620","Aerial view of centre of Edinburgh including Royal Scottish Academy and National Gallery of Scotland at top of photograph, Castlehill to left, Grassmarket to bottom and Parliament Square to right","RCAHMS Aerial Photography","Item Level","1994",
"301846","C 25623","Aerial view of centre of Edinburgh including Princes Street at top of photograph, Waverley Bridge to right, Parliament Square, High Court of Justiciary to bottom and Castlehill to left","RCAHMS Aerial Photography","Item Level","1994",
"303760","EDD 6/109","Plan for Proposed New Seating-Ground Floor and Gallery
Signed "William Sibbald"","-","Item Level","1791",
"303838","DC 6622","Plan of proposed new seating-Ground Floor and Gallery level
Signed and Dated "William Sibbald   1791"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1791",
"313861","C 25619","Aerial view of centre of Edinburgh including Castle Esplanade in foreground looking down High Street towards Holyrood Palace, with The Mound and National Gallery of Scotland on left of photograph and Old College and Chambers Street to right","RCAHMS Aerial Photography","Item Level","1994",
"318373","B 66592","General view of Tolbooth St John's Church viewed from Lawnmarket","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"347566","EPS INDEX","Photographic Survey of Edinburgh and District Ward XIV George Square. 
With map of the district with lists of the streets surveyed.  
This EPS collection contains 81 mounts bearing labelled and dated photographs and some engravings of buildings in this area, with the names of the photographers, mainly taken 1911-1914 with some earlier ones including copies of D.O. Hill's work.  The survey includes Greyfriars Churchyard, Lawnmarket, Grassmarket, Lauriston, George Square etc. Purchased from Edinburgh Photographic Society by SNBR for £50, 1947.","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1839",
"348365","EPS 25","EPS/25  Copy of photograph of Greyfriars Church, Churchyard and Lodge, looking over towards Victoria Hall/Tolbooth St John's Church, with visitors in the Greyfriars Churchyard
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","c. 1850",
"390165","C 40323 CN","Oblique aerial view of Edinburgh Castle, Tolbooth St. John's Church, and The National Gallery.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"421923","SC 421923","General view of Tolbooth St John's Church viewed from Lawnmarket","-","Item Level","-",
"421975","SC 421975","Oblique aerial view of centre of Edinburgh including Princes Street at top of photograph, Waverley Bridge to right, Parliament Square, High Court of Justiciary to bottom and Castlehill to left","-","Item Level","-",
"455209","PA 195/50","Edinburgh, Castlehill, General Assembly Hall, Church of Scotland
View from Lawnmarket.
PA195: PHOTOGRAPHS BY G.W.WILSON.
Titled: 'The General Assembly Hall'.
PHOTOGRAPH ALBUM NO.195: PHOTOGRAPHS BY G W WILSON & CO
","General Collection. Photograph Albums.","Item Level","c. 1900",
"456116","SC 456116","Scan of colour slide showing Tolbooth, St John's, Edinburgh.","-","Item Level","-",
"473631","D 29851","View of east entrance hallway from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475349","D 10076","View of Johnston Terrace and Tolbooth St John's Church from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475350","D 10078","View of Johnston Terrace from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475351","D 10077 CN","View of Johnston Terrace and Tolbooth St John's Church from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475352","D 10079 CN","View of Johnston Terrace from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475353","D 10080","View up Castlehill from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475354","D 10081 CN","View up Castlehill from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475355","D 10082","View of Tolbooth St John's Church and up Castlehill from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475356","D 10083 CN","View of Tolbooth St John's Church and up Castlehill from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475357","D 10084","View down Castlehill from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475358","D 10085 CN","View down Castlehill from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475359","D 10086","View down Castlehill from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475360","D 10087 CN","View down Castlehill from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475585","D 29852","View of east entrance hallway from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475586","D 29853","Detail of east entrance hallway ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475587","D 29854","Detail of east stair hallway door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475588","D 29855","View of east stair hallway from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475589","D 29856","View of east stair hallway from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475590","D 29859","View of lower hall corridor from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475591","D 29861","Detail of lower hall window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475592","D 29865","View of ground floor South West room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475593","D 29869","View of west stair hall from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475594","D 29872","View of west stair hall plaster ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475595","D 29876","View of first floor South West room from North North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475596","D 29879 CN","Detail of first floor South West room window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475597","D 29883","Detail of first floor South West room panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475598","D 29886 CN","View of main hall from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475599","D 29890","Detail of decorative panelling around pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475600","D 29893","Detail of underside of gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475601","D 29897 CN","Elevated view of main hall from from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475602","D 29900","View of east end of main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475603","D 29904","Elevated view of main hall from East North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475604","D 29908","Detail of wooden pilasters on West wall of gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475605","D 29909","Detail of panelled ventilator on South wall of gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475606","D 29910","Deatil of main hall ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475607","D 29911","Elevated view of floor of main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475608","D 29912","Detail of heating duct in floor of main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475609","D 29913","Detail of heating duct in floor of main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475610","D 29914","View of vestry from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475611","D 29915","Detail of vestry doors","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475612","D 29918","View of roof space over main hall from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475613","D 29921","Tower. First level. View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475614","D 29926","Tower. Detail of spire interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475615","D 29929","Basement. Detail of funace for old heating system","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475616","D 29932","View from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475617","D 29934","General view from West North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475618","D 29936 CN","View from West North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475619","D 29939","Detail of East entrance gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475625","D 29947","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475626","D 29948","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475627","D 29949","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475628","D 29950","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475629","D 29951","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475630","D 29952","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475631","D 29953","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475639","D 29857","Detail of east stair hallway ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475640","D 29858","Detail of doorway from east stair hallway to lower hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475641","D 29860","View of lower hall south side from East North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475642","D 29862","View of lower hall north side from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475643","D 29863","View of lower hall corridor from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475644","D 29864","View of ground floor South West room from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475645","D 29866","Detail of pier base in ground floor South West room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475646","D 29867","Detail of panelling in ground floor South West room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475647","D 29868","View of west stair hall fom lower hall corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475648","D 29870","View of west stair hall from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475649","D 29871","Detail of west stair hall landing and windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475650","D 29873 CN","View of west stair hall plaster ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475651","D 29874","Detail of west stair hall cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475652","D 29875","Detail of west stair hall doorways to main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475653","D 29877 CN","View of first floor South West room from North North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475654","D 29878","Detail of first floor South West room window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475655","D 29880","View of first floor South West room ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475656","D 29881","View of first floor South West room ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475657","D 29882","View of first floor South West room ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475658","D 29884","View of main hall from West (under gallery)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475659","D 29885","View of main hall from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475660","D 29887","View of pulpit and organ pipes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475661","D 29888 CN","View of pulpit and organ pipes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475662","D 29889","Detail of decorative panelling around pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475663","D 29891","Detail of decorative panelling around pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475664","D 29892","Detail of decorative panelling around pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475665","D 29894","Detail of coat of arms on gallery front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475666","D 29895 CN","Detail of coat of arms on gallery front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475667","D 29896","Elevated view of main hall from from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475668","D 29898","Elevated view of main hall from from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475669","D 29899","View of north wall of main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475670","D 29901 CN","View of east end of main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475671","D 29902","Detail of east end capital showing former colour scheme with graining and gilding","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475672","D 29903 CN","Detail of east end capital showing former colour scheme with graining and gilding","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475701","D 29905","View of SW corner of gallery and pews from North North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475702","D 29906","View of North West corner of gallery from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475703","D 29907","Detail of gallery access stair entrance in South East corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475704","D 29916","Detail of vestry/offices staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475705","D 29917","Detail of structure over vestry/offices staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475706","D 29919","Detail of roof/ceiling structure over main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475707","D 29920","Detail of ventilator in roof space","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475716","D 29922","Tower. Second level. View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475717","D 29923","Tower. Second level. Detail of clock mechanism.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475718","D 29924","Tower. Third level. Detail of bell and cradle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475719","D 29925","Tower. Third level. Detail of bell and cradle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475720","D 29927","Basement. View of Southy West room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"475721","D 29928","Basement. Detail of South West room door to exterior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"481233","D 29930","Distant view from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"481234","D 29931","General view from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"481235","D 29933","View of tower from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"481236","D 29935","View from West North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"481237","D 29937","Detail of North West entrance door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"481238","D 29938","Detail of leaded glass window on North side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"481239","D 29940","View of tower from West North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"481240","D 29941","Detail of roof finials","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"587386","D 22271","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Johnston Terrace, north side.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673864","D 22271 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Johnston Terrace, north side.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"677396","RAB 67/7","Plate 7 Engraving of St John's C. Church, built to house the General Assembly c.1839
Insc.: 'General Assembly Hall'","General Collection","Item Level","1855",
