"Canmore-download-Sat, 11 May 2024 02:46:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"160937","B 72962","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160938","B 72963","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160939","B 72964","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160940","B 72965","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160941","B 72966","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160942","B 72967","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160943","B 72968","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160944","B 82434 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160945","B 82435 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160946","B 82436 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160947","B 82437 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160948","B 82438 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160949","B 82439 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"705194","B 68877","Photogrpahic copy of drwaing showing light and details of handrails and supports on outside cleaning path - half full size and detail of bracket for handrail.
Northern Lights, sheet No. 1","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"705196","B 68878","Photographic copy of drawing showing elevation of panel and mirror and steadying frame.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/4/1900",
"808484","EL 2315","View from S.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","-",
"808506","EL 1884","View from S. General view from S.","-","Item Level","-",
"808510","EL 1887","View from S.","-","Item Level","-",
"808520","EL 2554","View of tower from W.","-","Item Level","1974",
"808521","EL 2758 PO","General view from SE.","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"813644","EL 4660 CS","General view from S.","-","Item Level","5/1981",
"885917","EL 3367 PO","General view from S.","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","-",
"888195","B 95482 S","Slide copy of drawing of Bass Rock in a storm.","-","Item Level","-",
"2033429","DP 330199","Plan and section of lighting floor.  Section of balcony.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"2033430","DP 330200","Northern Lights, sheet No. 1 Bass Rock Lighthouse.
Light and details of handrails and supports on outside cleaning path - half full size.
Detail of bracket for handrail.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"2033431","DP 330201","Plan of lighting floor.  Elevation of balcony rail.  Enlarged vertical section.  Details.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"2033432","DP 330202","Plan and section of horn-house.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","15/1/1907",
"2033433","DP 330203","Northern Lights Bass Rock Lighthouse.  Elevation of panel and mirror and steadying frame.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/4/1900",
"2033434","DP 330204","Section of lighting floor.  Elevation of door.  Plan.  Section.  Roller with ball-bearings.  Plan of steadying frame.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"2033435","DP 330205","Plan, elevations, section and details of mechanism.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"2033436","DP 330206","Plan and section of dome.  Plan and section of dome ventilator.  Plan of cleaning path.  Section of cornice plate.  Details.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"2175440","DP 354810","Drawing showing enlarged plan of ground and site plan of Bass Rock; elevation of gate and elevation and section of water-tank.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","28/3/1900",
"2175441","DP 354811","Drawing showing ground floor, first and second landing and lighting floor plans, roof plan, principal elevation and cross-sections for Bass Rock lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","28/3/1900",
"2175442","DP 354812","Drawing showing plan, elevation and section of bedrooms; plan and elevation of stair; elevation and section of ashpit; plan and elevation of water-tank; section of window sill, and cock and bat for oil pipes for Bass Rock lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","28/3/1900",
"2234361","DP 384814","Drawing showing detail of plate in outside path for lantern ladder, plan, elevation and details of lantern ladder, man way plate in inside cleaning path, details of handrail on lighting floor ladder for Lighthouse, Bass Rock.
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"2239137","DP 387545","Drawing showing site plan for Lighthouse, Bass Rock.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2703563","SC 2703563","General view from S.","-","Item Level","5/1981",
