"Canmore-download-Wed, 29 May 2024 03:44:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"728126","SC 728126","View of the churchyard and church from SE","-","Item Level","3/7/2001",
"799498","SC 799498","Montrose Churchyard.
Headstone, James Strachan, 1815.
Digital image of AN/6796/1.","-","Item Level","-",
"799510","SC 799510","Montrose Churchyard.
Digital image of headstone, Isobell Mearns, 1812.","-","Item Level","-",
"1229964","DP 096211","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/3/2011",
"1230616","DP 096602","General oblique aerial view of  Montrose centred on the High Street, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1230617","DP 096603","General oblique aerial view of  Montrose centred on the High Street, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1230618","DP 096604","General oblique aerial view of  Montrose centred on the High Street, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1230620","DP 096606","General oblique aerial view of  Montrose centred on the High Street, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1250847","SC 1250847","View of Old Parish Church tower and spire, Montrose, from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"1256989","SC 1256989","Montrose, general view, showing Old Parish Church and High Street.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1930",
"1386387","SC 1386387","General view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2002",
"1386409","SC 1386409","View of tower from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"1386410","SC 1386410","View of tower and spire from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"1386411","SC 1386411","View of lowest stage of tower showing main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"1386412","SC 1386412","View of second stage of tower showing traceried windows and clock faces.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"1386413","SC 1386413","View of top stage of tower showing belfry openings above clock faces, wallhead parapet and pinnacles.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"1386414","SC 1386414","View of spire with wallhead parapet and pinnacles.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"1386416","SC 1386416","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"1386417","SC 1386417","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"1578283","DP 260230","Oblique aerial view.","Historic Environment Scotland","Item Level","24/4/2017",
"1578284","DP 260231","Oblique aerial view.","Historic Environment Scotland","Item Level","24/4/2017",
"1578285","DP 260232","Oblique aerial view.","Historic Environment Scotland","Item Level","24/4/2017",
"1578286","DP 260233","Oblique aerial view.","Historic Environment Scotland","Item Level","24/4/2017",
"1578287","DP 260234","Oblique aerial view.","Historic Environment Scotland","Item Level","24/4/2017",
"1578288","DP 260235","Oblique aerial view.","Historic Environment Scotland","Item Level","24/4/2017",
"1578289","DP 260236","Oblique aerial view.","Historic Environment Scotland","Item Level","24/4/2017",
"1578290","DP 260237","Oblique aerial view.","Historic Environment Scotland","Item Level","24/4/2017",
"1578295","DP 260242","Oblique aerial view.","Historic Environment Scotland","Item Level","24/4/2017",
"1578300","DP 260247","Oblique aerial view.","Historic Environment Scotland","Item Level","24/4/2017",
"1688607","SC 1688607","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1688608","SC 1688608","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1688609","SC 1688609","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1688610","SC 1688610","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1688612","SC 1688612","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1688613","SC 1688613","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1688614","SC 1688614","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1688615","SC 1688615","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1688616","SC 1688616","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"2226293","SC 2226293","Photographs and research notes relating to graveyard monuments in Montrose Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226294","SC 2226294","Photographs and research notes relating to graveyard monuments in Montrose Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226295","SC 2226295","Photographs and research notes relating to graveyard monuments in Montrose Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226296","SC 2226296","Photographs and research notes relating to graveyard monuments in Montrose Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226297","SC 2226297","Photographs and research notes relating to graveyard monuments in Montrose Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226298","SC 2226298","Photographs and research notes relating to graveyard monuments in Montrose Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226299","SC 2226299","Photographs and research notes relating to graveyard monuments in Montrose Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226300","SC 2226300","Photographs and research notes relating to graveyard monuments in Montrose Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2255979","SC 2255979","View of steeple, Old Parish Church, High Street, Montrose.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"2411530","SC 2411530","Montrose, High Street, Old Parish Church, NO75NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2411531","SC 2411531","Montrose, High Street, Old Parish Church, NO75NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2628414","SC 2628414","General view from SW.","-","Item Level","13/3/2002",
"2628415","SC 2628415","General view from SW.","-","Item Level","13/3/2002",
"2628429","SC 2628429","View of tower and spire from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"2628430","SC 2628430","View of Old Parish Church tower and spire, Montrose, from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"2628431","SC 2628431","View of tower from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"2628432","SC 2628432","View of tower from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"2628433","SC 2628433","View of tower and spire from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"2628434","SC 2628434","View of tower and spire from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"2628435","SC 2628435","View of lowest stage of tower showing main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"2628436","SC 2628436","View of lowest stage of tower showing main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"2628437","SC 2628437","View of second stage of tower showing traceried windows and clock faces.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"2628438","SC 2628438","View of second stage of tower showing traceried windows and clock faces.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"2628439","SC 2628439","View of top stage of tower showing belfry openings above clock faces, wallhead parapet and pinnacles.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"2628440","SC 2628440","View of top stage of tower showing belfry openings above clock faces, wallhead parapet and pinnacles.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"2628441","SC 2628441","View of spire with wallhead parapet and pinnacles.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"2628442","SC 2628442","View of spire with wallhead parapet and pinnacles.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"2628445","SC 2628445","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"2628446","SC 2628446","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"2628447","SC 2628447","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"2628448","SC 2628448","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"2628449","SC 2628449","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
