"Canmore-download-Tue, 04 Jun 2024 03:45:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1176451","551 152","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Collection Level","1895",
"191123","B 83229 NC","Newscutting from 'Scotsman' 19 August 1991 regarding proposed restoration in advance of tercentenary","General Collection","Item Level","1991",
"191124","B 86628 NC","Newscutting from 'The Times' 8 January 1992 regarding completion of restoration","General Collection","Item Level","1992",
"258360","AG 647","General view","Scottish Development Department","Item Level","2/1963",
"258361","AG 648","General view","Scottish Development Department","Item Level","2/1963",
"258362","AG 3694","View of the Massacre of Glencoe Memorial, Upper Carnoch, Glencoe.","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Item Level","1899",
"258364","AG 10877 PC","General view of the Massacre of Glencoe Memorial, Upper Carnoch, Glencoe.


","General Collection","Item Level","1930",
"258365","AG 11195 PO","General view","Survey of Private Collections","Item Level","1920",
"259259","D 80070 NC","S.M.T. Magazine cutting, view of monument, insc: 'The Monument, near the Village of Glencoe, commemorating the Massacre of Glencoe, 13th February, 1692.'","-","Item Level","-",
"799214","SC 799214","View of the Massacre of Glencoe Memorial, Upper Carnoch, Glencoe.
","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Item Level","1899",
"1766937","DP 239792","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
