"Canmore-download-Sat, 20 Apr 2024 00:17:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"358421","C 34328 CN","Open air Swimming pool, Rosebank Lane, Portobello.
Photograph of advertising poster for Portobello Bathing Pool.
Titled: 'Portobello Bathing Pool, Edinburgh. Enjoy the artifical waves'.","-","Item Level","c. 1930",
"408476","C 34327 CN","Edinburgh, Portobello, Portobello open air swimming pool.
Photographic copy of advertising poster for Portobello Bathing Pool.
Titled: 'Portobello Bathing Pool, Edinburgh, Enjoy the Artificial Waves'.","-","Item Level","c. 1930",
"408477","A 58758","Edinburgh, Portobello, Portobello open-air swimming pool.
View from south of derelict pool.","-","Item Level","13/5/1983",
"433338","PA 84/1","Edinburgh, Porobello, Portobello open-air swimming pool.
View of crowds of spectators at diving display.
PHOTOGRAPH ALBUM NO. 84: MR AND MRS JOHN FLEMING.
","General Collection. Photograph Albums.","Item Level","c. 1930",
"433357","A 58748","Edinburgh, Portobello, Portobello open-air swimming pool.
View from North West.","-","Item Level","13/5/1983",
"433358","A 58749","Edinburgh, Portobello, Portobello open-air swimming pool.
View from South West.","-","Item Level","13/5/1983",
"433359","A 58750","Edinburgh, Portobello, Portobello open-air swimming pool.
View from North of building site and pool beyond.","-","Item Level","13/5/1983",
"433361","A 58751","Edinburgh, Portobello, Portobello open-air swimming pool.
View from North West of building site and pool beyond.","-","Item Level","13/5/1983",
"433363","A 58752","Edinburgh, Portobello, Portobello open-air swimming pool.
View from North of building site and pool beyond.","-","Item Level","13/5/1983",
"433365","A 58753","Edinburgh, Portobello, Portobello open-air swimming pool.
Detail of North West facade with view of lamp adjoining central entrance portal.","-","Item Level","13/5/1983",
"433366","A 58754","Edinburgh, Portobello, Portobello open-air swimming pool.
View of snack bar block, from South West.","-","Item Level","13/5/1983",
"433367","A 58756","Edinburgh, Portobello, Portobello open-air swimming pool.
View of North West stand with supporting columns.","-","Item Level","13/5/1983",
"433368","A 58757","Edinburgh, Portobello, Portobello open-air swimming pool.
View from North East.","-","Item Level","13/5/1983",
"433369","A 58759","Edinburgh, Portobello, Portobello open-air swimming pool.
View from South West end.","-","Item Level","13/5/1983",
"433370","A 58755","Edinburgh, Portobello, Portobello open-air swimming pool.
View of diving board.","-","Item Level","15/5/1983",
"433371","A 58760","Edinburgh, Portobello, Portobello open-air swimming pool.
View of North West corner, showing entrance to ladies conveniences.","-","Item Level","13/5/1983",
"433372","A 58762","Edinburgh, Portobello, Portobello open-air swimming pool.
View of North East snack bar with view of metal balustrade.","-","Item Level","13/5/1983",
"433374","A 58761","Edinburgh, Portobello, Portobello open-air swimming pool.
View of North West stand from South.","-","Item Level","13/5/1983",
"433376","A 58763","Edinburgh, Portobello, Portobello open-air swimming pool.
Detail of lift hatch in North East snack bar.","-","Item Level","13/5/1983",
"433377","A 58764","Edinburgh, Portobello, Portobello open-air swimming pool.
View of North West changing rooms in derelict state.","-","Item Level","13/5/1983",
"433378","A 58765","Edinburgh, Portobello, Portobello open-air swimming pool.
View of North East snack staircase hall in North East snack bar, first floor in derelict state.","-","Item Level","13/5/1983",
"433379","A 58766","Edinburgh, Portobello, Portobello open-air swimming pool.
View of South West restaurant in North East snack bar block, first floor in derelict state.","-","Item Level","13/5/1983",
"433380","A 58767","Edinburgh, Portobello, Portobello open-air swimming pool.
View of turnstile in North East snack bar block, first floor in derelict state.","-","Item Level","13/5/1983",
"433381","A 58768","Edinburgh, Portobello, Portobello open-air swimming pool.
View of hot plate in North East snack bar block, first floor in derelict state.","-","Item Level","13/5/1983",
"433382","A 58769","Edinburgh, Portobello, Portobello open-air swimming pool.
View of staircase hall from South East.","-","Item Level","13/5/1983",
"433396","A 7272 P","Edinburgh, Portobello, Portobello open-air swimming pool.
Photographic copy of drawing of elevation.
Titled: 'Promenade Elevation 1:50'
Ink, wash.","-","Item Level","1985",
"433397","A 7273 P","Edinburgh, Portobello, Portobello open-air swimming pool.
Photographic copy of drawings of ironwork details.
Ink, wash.","-","Item Level","1985",
"433406","A 14404 P","Edinburgh, Portobello, Portobello open-air swimming pool.
Photographic copy of drawings of electric lamps, elevations and plan.
Titled: 'Side elevation' 'View from below' 'Front elevation' 'Portobello pool, Rosebank lane entrance, electric lamps'.
Ink, wash.","-","Item Level","1985",
"433412","ED 10395 PO","Edinburgh, Portobello, Open air swimming pool.
View of North end of pool.","Copies of photographs by David Russell, photographer, Edinburgh, Scotland","Item Level","1977",
"433420","ED 11968","Edinburgh, Portobello, Portobello open air pool.
View of entrance with lettering above the door, 'Bathing Pool'.","-","Item Level","1980",
"433423","ED 11969","Edinburgh, Portobello, Portobello open air pool.
Detail of electric lamp by entrance.","-","Item Level","1980",
"433426","ED 11970","Edinburgh, Portobello, Portobello open air pool.
View from South West.","-","Item Level","1980",
"433429","ED 11971","Edinburgh, Portobello, Portobello open air pool.
View from North East.","-","Item Level","1980",
"433451","ED 10394 PO","Edinburgh, Portobello, Open air swimming pool.
View of canopy.","General Collection","Item Level","1977",
"674351","D 43075","Edinburgh, Portobello, Open air swimming pool.
View of canopy.","General Collection","Item Level","1977",
"690070","A 58768 S","Edinburgh, Portobello, Portobello open-air swimming pool.
View of hot plate in North East snack bar block, first floor in derelict state.","-","Item Level","13/5/1983",
"1018408","H 88164 CS","Oblique aerial view from E of Portobello, and Power Station, with outdoor Swimming Pool.","W Black","Item Level","5/1974",
"1219252","SC 1219252","Edinburgh, Portobello, Open air swimming pool.
View of North end of pool.","-","Item Level","1934",
"1779557","SC 1779557","Edinburgh, Portobello, Open air swimming pool.
View of canopy.","General Collection","Item Level","1977",
