"Canmore-download-Mon, 27 May 2024 16:48:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"54640","MS 749","CBA Industrial Survey Cards.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Sub-Group Level","c. 1960",
"1517730","551 1/5/25/18","Upper Basin, Bowling Basin, Forth and Clyde Canal","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","18/9/2001",
"363789","MS 749/45/1","Industrial Survey index card. See MS/749 for collection description","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1966",
"554133","SC 554133","Forth andClyde Canal, Bowling Basin, Upper Basin
View from WNW showing boats in Upper Basin","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/4/1979",
"677808","SC 677808","View from W showing basin with lock and lock-keeper's cottages in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/1966",
"681568","E 6452","Basin and lock-keepers' house, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681569","E 6453 CN","Basin and lock-keepers' house, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681570","E 6454","Basin and lock-keepers' house, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681571","E 6455 CN","Basin and lock-keepers' house, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681572","E 6456","View from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681573","E 6457 CN","View from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681574","E 6458","Mooring hook, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681575","E 6459 CN","Mooring hook, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681576","E 6460","Mooring ring, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681577","E 6461 CN","Mooring ring, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681578","E 6462","Inset mooring ring, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681579","E 6463 CN","Inset mooring ring, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681665","E 15011 CN","Bridge, inner basin and lock-keepers' cottage, view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681706","SC 681706","Detail of recessed mooring ring. Digital image of E/6463/CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681707","SC 681707","Detail of mooring hook, Forth and Clyde Canal.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681708","SC 681708","View of basin and lock-keeper's house from west. Digital image of E/6453/CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"733528","SC 733528","View looking W showing basin with bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/7/1970",
"733529","SC 733529","View looking WSW showing ENE front of bascule bridge with bridge in background and part of basin in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/7/1970",
"733530","SC 733530","View looking ESE showing basin with lock and lock-keeper's cottages in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/7/1970",
"764953","MS 500/30/7","2 map extracts; 1 sheet containing rubbing of iron plate on canal bank.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/7/1980",
"790804","SC 790804","View from east
Digital image of E/6457/cn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"790878","SC 790878","Bridge, inner basin and lock-keepers' cottage, view from WNW
Digital image of E/15011/cn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"791290","SC 791290","General view from WSW showing boats moored in basin","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"1090234","H 88948 CS","Oblique aerial view of Bowling Harbour, taken from the S","W Black","Item Level","10/1974",
"1387445","SC 1387445","Basin and lock-keepers' house, view from west","-","Item Level","18/9/2001",
"1387446","SC 1387446","Mooring ring, detail","-","Item Level","18/9/2001",
"1935634","SC 1935634","Bridge, inner basin and lock-keepers' cottage, view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"1935675","SC 1935675","Basin and lock-keepers' house, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"1935676","SC 1935676","Basin and lock-keepers' house, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"1935677","SC 1935677","Basin and lock-keepers' house, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"1935678","SC 1935678","View from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"1935679","SC 1935679","View from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"1935680","SC 1935680","Mooring hook, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"1935681","SC 1935681","Mooring ring, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"1935682","SC 1935682","Mooring ring, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"1935683","SC 1935683","Inset mooring ring, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"2426073","SC 2426073","Forth And Clyde Canal, Bowling Basin, Upper Basin, NS47SE 59, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
