"Canmore-download-Sun, 05 May 2024 20:59:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"457604","SC 457604","General view of Dundas house and No.35.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1967",
"457605","SC 457605","General view of front facade,","-","Item Level","-",
"457606","SC 457606","View of front facade and courtyard.","-","Item Level","-",
"457607","SC 457607","View of board room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"457608","SC 457608","The dome of the banking hall.","-","Item Level","-",
"457617","SC 457617","Forecourt railing at the Royal Bank of Scotland (detail).","-","Item Level","-",
"457659","SC 457659","General view of front facade.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"672037","SC 672037","Banking hall ceiling","Eric de Mare: photographs","Item Level","c. 1960",
"1116564","SC 1116564","Edinburgh, 36 St Andrews Square.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1122085","SC 1122085","View of front facade and forecourt from North West.","Brian C Clayton","Item Level","c. 1940",
"1125043","SC 1125043","View of front facade and forecourt from West.","Brian C Clayton","Item Level","c. 1940",
"1125078","SC 1125078","View of front facade and forecourt from North West.","Brian C Clayton","Item Level","c. 1940",
"1126892","DP 049575","Oblique aerial view centred on St Andrew Square, Edinburgh taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126893","DP 049576","Oblique aerial view centred on the Square, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1129735","DP 051306","Oblique aerial view centred on the St James Centre, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129736","DP 051307","Oblique aerial view centred on the St James Centre, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129737","DP 051308","Oblique aerial view centred on the St James Centre, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129738","DP 051309","Oblique aerial view centred on the St James Centre, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1223395","SC 1223395","View of Royal Arms (pre-1801 version), in pediment of Dundas House.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","15/5/2002",
"1258442","DP 110109","Drawing showing elevations for 25-37 St Andrew Square,  Scottish Union, Royal Bank and British Linen Bank.","-","Item Level","8/1940",
"1259645","DP 110713","Craig's site plan 1776; site plan; floor plans as in 1858 and 1940","-","Item Level","1940",
"1259647","DP 110714","Royal Bank of Scotland Head Office.
Floor plans showing Basement, Ground and First Floors.
Signed: Peddie Kinnear","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/3/1858",
"1259658","DP 110726","South elevation and section.
Title:  Saint Andrew Square Edinburgh, South Elevation of Scottish Union & National Insurance Coy and Section Through Royal Bank","-","Item Level","8/1940",
"1262099","DP 111991","Craig's site plan 1776; site plan; floor plans as in 1858 and 1940","-","Item Level","1940",
"1268693","SC 1268693","Edinburgh, general view, showing St Andrew Square and Calton Hill.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/8/1947",
"1482830","DP 216959","Oblique aerial view of St Andrew Square, British Linen Bank, Scottish National Portrait Gallery and Dundas House, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482831","DP 216960","Oblique aerial view of the Scottish National Portrait Gallery, York Place, Dundas House and St Andrew Square, looking E.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482832","DP 216961","Oblique aerial view of Dundas House, looking W.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482835","DP 216964","Oblique aerial view of Dundas House, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482838","DP 216967","Oblique aerial view of Dundas House, Hopetoun Monument, British Linen Bank and Douglas Hotel, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482839","DP 216968","Oblique aerial view of Dundas House, Hopetoun Monument, British Linen Bank and Douglas Hotel, looking E.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482840","DP 216969","Oblique aerial view of Dundas House, Hopetoun Monument, British Linen Bank and Douglas Hotel, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482841","DP 216970","Oblique aerial view of Dundas House, Hopetoun Monument, British Linen Bank and Douglas Hotel, looking NE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1523525","DP 233036","Royal Bank of Scotland Head Office.
Plans showing alterations and plans of excavations.  Elevations and details of bookcase in cashiers' room. Plans, sections and elevations of additions, including details of alterations to boundary walls. Plans, sections and details of counter, night depository box and windows in lunch room.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1858",
"1523637","DP 233116","Royal Bank of Scotland Head Office.
Plans showing alterations and plans of excavations.  Elevations and details of bookcase in cashiers' room. Plans, sections and elevations of additions, including details of alterations to boundary walls. Plans, sections and details of counter, night depository box and windows in lunch room.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1858",
"1523639","DP 233117","Royal Bank of Scotland Head Office.
Plans showing alterations and plans of excavations.  Elevations and details of bookcase in cashiers' room. Plans, sections and elevations of additions, including details of alterations to boundary walls. Plans, sections and details of counter, night depository box and windows in lunch room.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1858",
"1523640","DP 233118","Front elevation and profile of principal staircase","William Burn","Item Level","1836",
"1677917","SC 1677917","Oblique aerial view of Edinburgh centred on the St James Centre, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1677918","SC 1677918","Oblique aerial view of Edinburgh centred on the St James Centre, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678248","SC 1678248","Oblique aerial view of Edinburgh centred on the east end of Princes Street, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678249","SC 1678249","Oblique aerial view of Edinburgh centred on the General Register House, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678250","SC 1678250","Oblique aerial view of Edinburgh centred on the General Register House, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678251","SC 1678251","Oblique aerial view of Edinburgh centred on the General Register House, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678252","SC 1678252","Oblique aerial view of Edinburgh centred on the General Register House, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678253","SC 1678253","Oblique aerial view of Edinburgh centred on the General Register House, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678256","SC 1678256","Oblique aerial view of Edinburgh centred on the General Register House, taken from the N.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678257","SC 1678257","Oblique aerial view of Edinburgh centred on the General Register House, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678412","SC 1678412","Oblique aerial view of Edinburgh centred on the St Andrew's Square Bus Station before demolition, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678413","SC 1678413","Oblique aerial view of Edinburgh centred on the St Andrew's Square Bus Station before demolition, taken from the W.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678414","SC 1678414","Oblique aerial view of Edinburgh centred on the St Andrew's Square Bus Station before demolition, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678513","SC 1678513","Oblique aerial view centred on the construction of the shop and the bus station with the bank adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1678514","SC 1678514","Oblique aerial view centred on the construction of the shop and the bus station with the bank adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1678515","SC 1678515","Oblique aerial view centred on the construction of the shop and the bus station with the bank adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1678516","SC 1678516","Oblique aerial view centred on the construction of the shop and the bus station with the bank adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1678517","SC 1678517","Oblique aerial view centred on the construction of the shop and the bus station with the bank adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1678518","SC 1678518","Oblique aerial view centred on the construction of the shop and the bus station with the bank adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1678724","SC 1678724","Oblique aerial view of Edinburgh centred on the St Andrew's Square Bus Station before demolition, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678725","SC 1678725","Oblique aerial view of Edinburgh centred on the St Andrew's Square Bus Station before demolition, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678726","SC 1678726","Oblique aerial view of Edinburgh centred on the St Andrew's Square Bus Station before demolition, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678727","SC 1678727","Oblique aerial view of Edinburgh centred on the St Andrew's Square Bus Station before demolition, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678728","SC 1678728","Oblique aerial view of Edinburgh centred on the General Register House, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1780396","SC 1780396","Oblique aerial view centred on the construction of the shop and bus station with the bank adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1780397","SC 1780397","Oblique aerial view centred on the construction of the shop and bus station with the bank adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1780398","SC 1780398","Oblique aerial view centred on the construction of the shop and bus station with the bank adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1780399","SC 1780399","Oblique aerial view centred on the construction of the shop and bus station with the bank adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1780400","SC 1780400","Oblique aerial view centred on St Andrew Square with the construction of the shop and bus station and the bank adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1780401","SC 1780401","Oblique aerial view centred on the construction of the shop and bus station with the bank adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1943004","SC 1943004","-","-","Item Level","1982",
"1943005","SC 1943005","-","-","Item Level","1982",
"2443652","SC 2443652","Edinburgh, 36 St Andrew Square, Dundas House, NT27SE 378, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2661087","SC 2661087","Forecourt railing at the Royal Bank of Scotland (detail).","-","Item Level","-",
"2661091","SC 2661091","General view of front facade.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
