"Canmore-download-Fri, 03 May 2024 13:06:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336531","SC 336531","Clach an Trushal, Barvas, Lewis.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1914",
"1240494","DP 102033","View from SE.","RCAHMS Field Survey Digital Photography","Item Level","29/8/2009",
"1240495","DP 102034","View from SE.","RCAHMS Field Survey Digital Photography","Item Level","29/8/2009",
"1240496","DP 102035","Detail of two large blocks lying at base of stone on NE.","RCAHMS Field Survey Digital Photography","Item Level","29/8/2009",
"1240497","DP 102036","Detail of blocks incorporated in field walls to SW of stone.","RCAHMS Field Survey Digital Photography","Item Level","29/8/2009",
"1322960","SC 1322960","General view of Clach An Trushal Standing Stone taken from the south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1322962","SC 1322962","General view of Clach An Trushal Standing Stone, with Dr. Simon Gilmour taken from the south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1322963","SC 1322963","General view of Clach An Trushal Standing Stone taken from the north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1692344","SC 1692344","Oblique aerial view centred on the standing stone with the remains of the crofting township adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692345","SC 1692345","Oblique aerial view centred on the standing stone with the remains of the crofting township adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692372","SC 1692372","Oblique aerial view centred on the standing stone, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1692373","SC 1692373","Oblique aerial view centred on the standing stone, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1692374","SC 1692374","Oblique aerial view centred on the standing stone, taken from the NNE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1692375","SC 1692375","Oblique aerial view centred on the standing stone, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1692408","SC 1692408","Oblique aerial view centred on the standing stone, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692409","SC 1692409","Oblique aerial view centred on the standing stone, taken from the NNW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692410","SC 1692410","Oblique aerial view centred on the standing stone, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692411","SC 1692411","Oblique aerial view centred on the standing stone, taken from the WNW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692432","SC 1692432","Oblique aerial view centred on the standing stone, taken from the S.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1692433","SC 1692433","Oblique aerial view centred on the standing stone, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1729526","DP 279915","General view, with Adam Welfare (RCAHMS)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/2008",
"1927153","SC 1927153","M.Harman","Mary Harman","Item Level","1978",
"1927154","SC 1927154","M.Harman","Mary Harman","Item Level","1978",
"1927155","SC 1927155","M.Harman","Mary Harman","Item Level","1978",
"2244063","SC 2244063","Aquatint Wm Daniell 1819, 'Druidical stone at Strather, near Barvas, Isle of Lewis'.","-","Item Level","1995",
"2244064","SC 2244064","Aquatint Wm Daniell 1819, 'Druidical stone at Strather, near Barvas, Isle of Lewis'.","-","Item Level","1995",
"2345486","SC 2345486","Lewis, Clach An Trushal, NB35SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345487","SC 2345487","Lewis, Clach An Trushal, NB35SE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345488","SC 2345488","Lewis, Clach An Trushal, NB35SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345489","SC 2345489","Lewis, Clach An Trushal, NB35SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345490","SC 2345490","Lewis, Clach An Trushal, NB35SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345491","SC 2345491","Lewis, Clach An Trushal, NB35SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
