"Canmore-download-Wed, 01 May 2024 00:27:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"358670","SC 358670","General view of quarries from North West","-","Item Level","-",
"358671","SC 358671","General view of Ballachulish slate quarries from above.","-","Item Level","1972",
"369020","SC 369020","Quarries from above.","-","Item Level","-",
"495490","SC 495490","Ballachulish Slate Quarries
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/5/1976",
"746283","SC 746283","View of slate archway
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","18/9/1883",
"875454","SC 875454","Aerial view of part of Ballachulish village, and of the slate quarries","RCAHMS Aerial Photography","Item Level","1991",
"1070691","DP 026132","General view from W of SE part of main quarry.","RCAHMS digital photography","Item Level","20/4/2007",
"1070692","DP 026133","General view from W of main part of quarry.","RCAHMS digital photography","Item Level","20/4/2007",
"1070693","DP 026134","General view from W of main part of quarry also showing water filled lower levels.","RCAHMS digital photography","Item Level","20/4/2007",
"1070694","DP 026135","General view from W of main part of quarry.","RCAHMS digital photography","Item Level","20/4/2007",
"1070695","DP 026136","View from W.  Showing SE part of main quarry.","RCAHMS digital photography","Item Level","20/4/2007",
"1070697","DP 026137","General view from W of main part of quarry.","RCAHMS digital photography","Item Level","20/4/2007",
"1071652","DP 026752","General oblique aerial view centred on the village, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071653","DP 026753","General oblique aerial view centred on the village, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071654","DP 026754","Oblique aerial view of the village centred on the harbour, slate quarries and remains of the fort, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071655","DP 026755","Oblique aerial view of the village centred on the slate quarries, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071656","DP 026756","Oblique aerial view of the village centred on the harbour, slate quarries and remains of the fort, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071658","DP 026758","Oblique aerial view of the village centred on the harbour, slate quarries and remains of the fort, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071659","DP 026759","Oblique aerial view of the village centred on the harbour, slate quarries and remains of the fort, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1075448","SC 1075448","View of workers in Ballachulish quarry.","-","Item Level","-",
"1269526","SC 1269526","Ballachulish and Stob Coire nan Lochan.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/5/1950",
"1269527","SC 1269527","Ballachulish and Stob Coire nan Lochan.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/5/1950",
"1434291","DP 193652","Oblique aerial view of Ballachulish, looking SW.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1434292","DP 193653","Oblique aerial view of Ballachulish, looking SW.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1434293","DP 193654","Oblique aerial view of Ballachulish, looking SW.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1676187","SC 1676187","Aerial view of part of Ballachulish village, and of the slate quarries","RCAHMS Aerial Photography","Item Level","1991",
"1676188","SC 1676188","Aerial view of village and slate quarries","RCAHMS Aerial Photography","Item Level","1991",
"2385906","SC 2385906","Ballachulish Slate Quarries, NN05NE 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2562459","SC 2562459","General view of part of village, and of quarries, from north north west","-","Item Level","1971",
"2562460","SC 2562460","Quarries from above, from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
