"Canmore-download-Mon, 13 May 2024 01:20:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"435501","SC 435501","John O' Groats Mills
View from ESE showing central building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"435502","SC 435502","John O' Groats Mills
View from SE showing S and central buildings","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"435503","SC 435503","John O' Groats Mills
View from S showing N, S and central buildings","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"435504","SC 435504","John O' Groats Mills
View from SW showing bridge  N, S and central buildings","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"435505","SC 435505","John O' Groats Mills
General view showing waterwheel of central building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"866072","SC 866072","View from S. The old mill is on the left, and the new mill, built in about 1900, is on the right.
Copy of 35 mm colour transparency.
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","30/4/1984",
"1675273","SC 1675273","Oblique aerial view of the watermills, bridges, stables and cottage, taken from the E.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1675274","SC 1675274","Oblique aerial view of the watermills, bridges, stables and cottage, taken from the N.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1675275","SC 1675275","Oblique aerial view of the watermills, bridges, stables and cottage, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1923930","SC 1923930","Exterior view","-","Item Level","1984",
"1923932","SC 1923932","View of bridge and mills","-","Item Level","1984",
