"Canmore-download-Fri, 07 Jun 2024 17:48:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1299692","DP 136598","Oblique aerial view of Sandy's Mill, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299693","DP 136599","Oblique aerial view of Sandy's Mill, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299694","DP 136600","Oblique aerial view of Sandy's Mill, taken from theNNE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299695","DP 136601","Oblique aerial view of Sandy's Mill, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299696","DP 136602","Oblique aerial view of Sandy's Mill, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299697","DP 136603","Oblique aerial view of Sandy's Mill, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299698","DP 136604","Oblique aerial view of Sandy's Mill, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1644791","SC 1644791","View from NW.","List C Survey","Item Level","1975",
"1644792","SC 1644792","View of gable.","List C Survey","Item Level","1975",
"1644793","SC 1644793","General view of machinery.","List C Survey","Item Level","1975",
"1644794","SC 1644794","View of mill house.","List C Survey","Item Level","1975",
"2450795","SC 2450795","Sandy's Mill, NT57NE 42, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2480079","SC 2480079","General view of Sandy's Mill from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1953",
