"Canmore-download-Wed, 05 Jun 2024 23:06:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"141438","B 69850","General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"186076","B 69848","General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"186079","B 21739","Edinburgh, West Pilton.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"186080","B 21740","Edinburgh, West Pilton.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"186081","B 21741","Edinburgh, West Pilton.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"186082","B 21742","Edinburgh, West Pilton.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"293671","C 9872","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"293672","C 9873","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"393811","E 80182 S","Edinburgh, Pilton Circus.
Oblique aerial view from West looking over Circus to Trinity and Leith.  Immediately to the N and NE is an area of pre-fabricated housing.

","-","Item Level","18/5/1951",
"418272","SC 418272","General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"508885","PA 37/2","Edinburgh, West Pilton.
Page 2 general view.
Titled: "Edinburgh - West Pilton Two 10-Storey Blocks Of Flats."","General Collection. Photograph Albums.","Item Level","-",
"508886","PA 37/3","Edinburgh, West Pilton.
Page 3 general view.
Titled: "Edinburgh - West Pilton Two 10-Storey Blocks Of Flats."","General Collection. Photograph Albums.","Item Level","-",
"689491","SC 689491","Edinburgh, West Pilton.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1438525","SC 1438525","West Pilton Edinburgh, Midlothian, Scotland. Oblique aerial photograph taken facing East. ","Aero Pictorial","Item Level","22/5/1957",
"1677833","SC 1677833","General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1678131","SC 1678131","Edinburgh, West Pilton.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1678132","SC 1678132","Edinburgh, West Pilton.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1678133","SC 1678133","Edinburgh, West Pilton.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1679309","SC 1679309","Edinburgh, West Pilton.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1780245","SC 1780245","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780246","SC 1780246","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"2217024","SC 2217024","View looking S from top of Number 3 Gasholder, Granton Gasworks, Edinburgh towards Pentland Hills with Hillend Artificial ski Slopes on left and West Pilton in foreground.","A collection of copies of photographs and a drawing of Granton Gasworks, Edinburgh, Scotland","Item Level","1995",
"2217025","SC 2217025","View looking SSW from top of Number 3 Gasholder, Granton Gasworks, Edinburgh showing West Pilton.","A collection of copies of photographs and a drawing of Granton Gasworks, Edinburgh, Scotland","Item Level","1995",
