"Canmore-download-Fri, 07 Jun 2024 14:50:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1517239","551 104/35","Archive from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Group Level","9/2010",
"1517292","551 104/35/1","Illustrations from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/2010",
"1517293","551 104/35/2","Photographs from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/2010",
"1517294","551 104/35/3","Documents from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/2010",
"1517295","551 104/35/4","Survey files from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/2010",
"1517317","551 104/35/2/2","Photographs from Dun da Lamh, from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/2010",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"65082","A 121","Dr J Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"65083","A 122","Dr J Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"65084","A 123","-","Dr Joanna Close-Brooks","Item Level","1984",
"65085","A 124","Dr J Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"65086","A 125","Dr J Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"65087","A 126","Dr J Close-Brooks","List C Survey","Item Level","1984",
"65088","A 127","Dr J Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"65089","A 128","Dr J Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"65090","A 129","Dr J Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"65091","A 134","Dr J Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"65092","IND 174/1","Inked plan: 'The Dun, Black Craig, Laggan, Inverness-shire'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1956",
"65093","IND 91/1","Plan & PTS. RCAHMS","-","Item Level","1956",
"65094","IND 91/2","Plan & PTS. RCAHMS","-","Item Level","1956",
"65095","IND 91/3","Inked plan, based on 1956 survey: fort at Dun-da-Lamh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/9/1974",
"697227","SC 697227","Inked plan: fort at Dun-da-Lamh. Based on 1956 survey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/9/1974",
"700356","E 4496","Photographic copy of Ink plan: Dun-da-Lamh, Laggan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/1974",
"982708","MS 2504","Report: Strathmashie Forest Community Heritage Project: Stage 1. Archaeological survey by GUARD, 2005.","Association of Certificated Field Archaeologists","Item Level","10/2005",
"1127235","MS 5434","Report on maintenance work undertaken at Dun Da Lamh, Highland.","-","Item Level","4/10/2007",
"1342584","WP 000775","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Inverness-shire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1954",
"1342734","DP 157764","Inked plan: 'The Dun, Black Craig, Laggan, Inverness-shire'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1956",
"1471275","WP 003886","Exploring Scotland's Heritage: The Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1995",
"1517297","GV 006053","Map showing the locations of the five forts, illustration 1 from a report on a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517306","DP 230715","Dun da Lamh, east-facing view of interior, illustration 4 from a report on a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517307","DP 230716","Dun da Lamh, inner rampart face exposed at north-west corner, illustration 5 from a report on a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517308","DP 230717","Dun da Lamh, shelter possibly associated with World War II lookout, illustration 6 from a report on a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517309","DP 230718","Dun da Lamh, possible hut-platform inside the north rampart, illustration 7 from a report on a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517310","DP 230719","Dun Deadrail, west-facing view of interior, illustration 8 from a report on a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517355","DP 230759","View towards the south-west from the fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517356","DP 230760","View towards the River Spey from the fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517357","DP 230761","View towards the River Spey from the fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517358","DP 230762","View towards path leading up to the fort from the south west, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517359","DP 230763","View towards north west corner of fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517360","DP 230764","View towards south east part of fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517361","DP 230765","View towards north east end of fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517362","DP 230766","View towards north side of fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517363","DP 230767","View towards north west corner of fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517364","DP 230768","View along west rampart, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517365","DP 230769","Modern structure built into the east rampart, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517366","DP 230770","Modern structure built into the east rampart, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517367","DP 230771","View towards south corner of fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517368","DP 230772","View towards natural spur at south corner of fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517369","DP 230773","View towards Strath Mashie from south corner of fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517370","DP 230774","Modern structure built into the rampart at south corner of fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517371","DP 230775","Line of inside face of rampart north east of south corner, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517372","DP 230776","View towards possible entrance in the south rampart, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517373","DP 230777","Dip in the rampart indicating a possible entrance, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517374","DP 230778","View along south rampart and possible entrance, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517375","DP 230779","View along middle part of south rampart, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517376","DP 230780","View along middle part of south rampart, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517377","DP 230781","View across Strath Mashie from east end of fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517378","DP 230782","Collapsed rampart material below south east side of fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517379","DP 230783","Collapsed rampart material below east side of fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517380","DP 230784","View along north rampart from north east corner of fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517381","DP 230785","Hollow on inside north rampart near north east corner of fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517382","DP 230786","Platform just inside north rampart, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517383","DP 230787","Platform just inside north rampart, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517384","DP 230788","View along line of middle part of north rampart, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517385","DP 230789","View towards possible entrance in the north rampart, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517386","DP 230790","View towards possible entrance in the north rampart, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517387","DP 230791","Small circular hollow built into rampart at foot of north west-facing crag, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517388","DP 230792","View along north rampart towards north west corner of fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517389","DP 230793","View towards well on north side of rocky knoll, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517390","DP 230794","Well seen from rocky knoll, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517391","DP 230795","Dug out hollow exposing inner rampart face at north west corner, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517392","DP 230796","View along west rampart seen from north west corner of fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517393","DP 230797","Photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517394","DP 230798","Dug out hollow exposing inner rampart face at north west corner, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517395","DP 230799","Hollow dug into north half of west rampart, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517396","DP 230800","View along west rampart towards north west corner of fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517397","DP 230801","Modern path leading up to fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517398","DP 230802","Photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517399","DP 230803","Slot exposing inner rampart face near middle of west rampart, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517400","DP 230804","View along west rampart towards north west corner of fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517401","DP 230805","Panoramic view towards the River Spey from the west rampart, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517402","DP 230806","Panoramic view towards north west corner of fort, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517403","DP 230807","Panoramic view of fort interior, photograph of Dun da Lamh, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517476","WP 004345","Final report from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517477","WP 004346","Final report from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517479","GV 006060","Dun da Lamh, survey file from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1650585","SC 1650585","Dr J Close-Brooks","List C Survey","Item Level","1984",
"1903312","SC 1903312","Aerial view of Dun-da-lamh, Laggan, Badenoch & Strathspey, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1903323","SC 1903323","Aerial view of Dun-da-lamh, Laggan, Badenoch & Strathspey, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1903334","SC 1903334","Aerial view of Dun-da-lamh, Laggan, Badenoch & Strathspey, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1903342","SC 1903342","Aerial view of Dun-da-lamh, Laggan, Badenoch & Strathspey, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1924527","SC 1924527","Dr J Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"1924528","SC 1924528","Dr J Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"1924529","SC 1924529","-","-","Item Level","1984",
"1924530","SC 1924530","Dr J Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"1924531","SC 1924531","Dr J Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"1924532","SC 1924532","Dr J Close-Brooks","List C Survey","Item Level","1984",
"1924533","SC 1924533","Dr J Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"1924534","SC 1924534","Dr J Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"1924535","SC 1924535","Dr J Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"1924536","SC 1924536","Dr J Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"1944758","SC 1944758","Aerial view of Dun da Lamh Fort, near Laggan, Badenoch & Strathspey, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","8/5/2000",
"1944759","SC 1944759","Aerial view of Dun da Lamh Fort, near Laggan, Badenoch & Strathspey, looking SSE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","9/5/2000",
"1944760","SC 1944760","Aerial view of Dun da Lamh Fort and part of Strath Mashie Forest, near Laggan, Badenoch & Strathspey, looking ENE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","10/5/2000",
"2387497","SC 2387497","Dun-Da-Lamh, Laggan, NN59SE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2387498","SC 2387498","Dun-Da-Lamh, Laggan, NN59SE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2387499","SC 2387499","Dun-Da-Lamh, Laggan, NN59SE 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2387500","SC 2387500","Dun-Da-Lamh, Laggan, NN59SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2387501","SC 2387501","Dun-Da-Lamh, Laggan, NN59SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
