"Canmore-download-Wed, 24 Apr 2024 03:55:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"353605","AL 13","AL 13:  WEST HIGHLAND ALBUM
Sketch book with 18 sketches mostly from the Lochaber district in the 1840s.","General Collection","Batch Level","c. 1841",
"388446","PA 121","Photograph Album No 121:  OTC and Other Camps
","General Collection. Photograph Albums.","Batch Level","1922",
"447066","PA 149","Photograph Album No 149: The Bairds of Barrhead
","General Collection. Photograph Albums.","Batch Level","1900",
"1661830","551 39/1/70","Photographs of Inveraray Castle.","Collection of photographs from Country Life, publishers, London, England","Batch Level","1927",
"2210124","551 39/1/112","Photographs of Inveraray.","Collection of photographs from Country Life, publishers, London, England","Batch Level","1927",
"64122","B 81924 CS","-","-","Item Level","1990",
"64123","DC 24651","Publication drawing. Old Inveraray Burgh; plan of Town Bridge. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"64124","DC 24869","Survey drawing. Inveraray Castle, Town Bridge over River Aray. Plan.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/1989",
"64125","DC 24912","Survey drawing. Inveraray, Aray Bridge. Plan and North-West elevation.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/1989",
"353774","AL 13/11","Sketch showing bridge at the head of Loch Fyne from Inveraray.","General Collection","Item Level","c. 1841",
"456728","B 19151 CN","Inveraray Castle Estate, Aray Bridge
View of bridge from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1988",
"456734","AGD 91/73 P","Inveraray Castle Estate, Aray Bridge
Photographic copy of elevation and section of Aray Bridge
Monochrome. Scale 1/10":1'. Signed Robert Skene and Thomas Brown.
Verso: "Inveraray 8th October 1774. This is the plan referred to in the contract between Colonel Robert Skene and Thos [   ] & John Brown, masons at Renfrew."","Copies from a collection of material relating to Inveraray Castle and Estate, Argyll, Scotland","Item Level","1773",
"458259","SC 458259","Inveraray Castle Estate, Aray Bridge
View of bridge from North","-","Item Level","-",
"463821","SC 463821","Inverary Castle Estate, Aray Bridge
View from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","11/5/1976",
"520036","MS 749/2221","JR Hume Industrial/CBA cards. Filed under Argyll county, Inveraray parish, Aray Bridge. Photograph noted. (See NMRS MS/749 entyr for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"520459","B 436 CN","Inveraray, Screen wall, Aray Bridge.
View of arch in screen wall from South and Aray Bridge in distance.","-","Item Level","1989",
"520555","AG 6029","General view towards Inveraray from the Aray Bridge with group of people.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","1927",
"523821","AG 11277 PO","Inveraray Castle estate, Aray Bridge.
Distant view over the lake.","Survey of Private Collections","Item Level","c. 1920",
"524000","B 19151","Inveraray Castle, Aray Bridge.
View of the bridge from the North.","-","Item Level","-",
"524009","B 19150 CN","Inveraray Castle, Aray Bridge.
View of bridge from North-West.","-","Item Level","c. 1980",
"524021","B 19149 CN","Inveraray Castle, Aray Bridge and Duniquaich.
General view across the water from S-S-W.","-","Item Level","c. 1980",
"524060","A 37478","Inveraray Castle, Aray Bridge.
Detail of arch and occulus.","Eric de Mare: photographs","Item Level","1960",
"524066","B 19030","Inveraray Castle, Aray Bridge.
Detail of arch.","-","Item Level","1989",
"524071","A 37479","Inveraray Castle, Aray Bridge.
Detail of occulus.","Eric de Mare: photographs","Item Level","c. 1960",
"524073","AG 927","Inverary Castle, Aray Bridge.
View of the bridge from the riverbank.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1962",
"524074","AG 925","Inverary Castle, Aray Bridge.
View of the bridge from the river.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1962",
"524360","DC 24699","Publication drawing. Aray Bridge, Inveraray; plan and north west elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1989",
"524402","G 80255 PO","Inveraray Castle Estate, Aray Bridge.
General view from the riverbank.","-","Item Level","c. 1950",
"525654","AGD 91/58 P","Inveraray Castle Estate, Bridge.
Photographic copy of an elevation of a single span bridge.
Insc: 'Wm. Mylne, December, 1771'.","Copies from a collection of material relating to Inveraray Castle and Estate, Argyll, Scotland","Item Level","1771",
"525657","AGD 91/59 P","Inveraray Castle Estate, Aray Bridge (Military Bridge).
Photographic copy of plans and elevation.
","Copies from a collection of material relating to Inveraray Castle and Estate, Argyll, Scotland","Item Level","1758",
"525659","AGD 91/60 P","Inveraray Castle Estate, Aray Bridge.
Photographic copy of plan and elevation.
","Copies from a collection of material relating to Inveraray Castle and Estate, Argyll, Scotland","Item Level","1773",
"525688","AGD 91/74 P","Inveraray Castle Estate, Aray Bridge.
Photographic copy of plan of Aray Bridge.
Insc:  'Plan & Elevation of the Bridge on the Publick Road at Inveraray'.","Copies from a collection of material relating to Inveraray Castle and Estate, Argyll, Scotland","Item Level","1758",
"525692","AGD 91/75 P","Inveraray Castle Estate, Bridge.
Photographic copy of plan of the floor of the bridge.","Copies from a collection of material relating to Inveraray Castle and Estate, Argyll, Scotland","Item Level","1774",
"527583","AGD 15/2 P","Inveraray Castle Estate, Bridges.
Photographic copy of elevations of three bridges.
Insc: 'Brides at Inveraray', 'Bridge over the Garran', 'Elliptical Bridge in the Garden', 'Bridge at the Mouth of the River Aray in the Gothic Stile'.","Copies from a collection of material relating to Inveraray Castle and Estate, Argyll, Scotland","Item Level","-",
"527625","PA 149/2","Inveraray, Aray bridge.
Page 2     General view from banks of river with group gathered to picnic.  
PHOTOGRAPH ALBUM NO.149: THE BAIRDS OF BARRHEAD
","General Collection. Photograph Albums.","Item Level","c. 1900",
"527629","PA 149/3V/1","Inveraray, Aray bridge.
Page 3V/1     General view from banks of river with group gathered to picnic.  
PHOTOGRAPH ALBUM NO.149: THE BAIRDS OF BARRHEAD
","General Collection. Photograph Albums.","Item Level","c. 1900",
"527916","AG 926","Inveraray Castle, Aray Bridge.
View of the bridge from the river.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"528183","G 80330 CS","Inveraray, general.
General view of Aray Bridge.","-","Item Level","c. 1970",
"528185","G 80329 CS","Inveraray, general.
General view of Aray Bridge.","-","Item Level","c. 1970",
"528186","G 80331 CS","Inveraray Aray Bridge.
General view from bank of river.","-","Item Level","c. 1970",
"528189","G 80332 CS","Inveraray, Aray Bridge.
General view with boats moored in harbour.","-","Item Level","c. 1970",
"532236","AGD 15/1","Inveraray, Aray bridge.
Layout plan, elevation of bridge, section through middle pier, section through centre span.","-","Item Level","c. 1946",
"553886","SC 553886","Inverary Castle Estate, Aray Bridge
View from NNE showing NW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/3/1979",
"553887","SC 553887","Inverary Castle Estate, Aray Bridge
View from NNE showing underside of N arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/3/1979",
"553888","SC 553888","Inverary Castle Estate, Aray Bridge
View from N showing NW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/3/1979",
"682212","SC 682212","View looking SSW from Aray Bridge showing Inveraray in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/10/1967",
"683209","E 95211 PO","View from south.","-","Item Level","1993",
"715577","SC 715577","Inveraray Castle, Aray Bridge and Duniquaich.
General view across the water from S-S-W.","-","Item Level","c. 1980",
"1061419","RAB 272/FR","Engraving of 3 arch bridge with balustrade & 4 turrets.
Insc. in index:'View of the bridge at Inveraray washed away by the floods of 1772.'","General Collection","Item Level","1776",
"1236375","DP 099563","Oblique aerial view of Inveraray castle looking over the Aray Bridge, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1236376","DP 099564","Oblique aerial view of Inveraray castle looking over the Aray Bridge, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1236879","SC 1236879","General view towards Inveraray from the Aray Bridge with group of people.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","1927",
"1330202","J 7466 PO","Inveraray Bridge, looking south.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1471226","WP 003837","Argyll: An inventory of the monuments: volume 7: Mid-Argyll and Cowal: Medieval and later monuments","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1992",
"1551173","DP 247698","Sketch showing bridge at the head of Loch Fyne from Inveraray.","General Collection","Item Level","c. 1841",
"1563651","WP 004716","Excursion Guide: Commissioners' Field Excursion, Argyll, 7-9 May 1990","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1990",
"1789845","DP 295955","Publication drawing. Aray Bridge, Inveraray; plan and north west elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1989",
"2210037","COL 10100/16","View showing large tree in policies of Inveraray Castle Estate.","Collection of photographs from Country Life, publishers, London, England","Item Level","1927",
"2210038","COL 10101/22","Drawing, published by Smith and Elder 1824, showing the town of Inveraray and Inveraray Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2210039","COL 10100/15","View from NW showing Aray Bridge, Inveraray Castle Estate.","Collection of photographs from Country Life, publishers, London, England","Item Level","1927",
"2210096","SC 2210096","View from NW showing Aray Bridge, Inveraray Castle Estate.","Collection of photographs from Country Life, publishers, London, England","Item Level","1927",
"2210097","SC 2210097","View showing large tree in policies of Inveraray Castle Estate.","Collection of photographs from Country Life, publishers, London, England","Item Level","1927",
"2210107","SC 2210107","Drawing, published by Smith and Elder 1824, showing the town of Inveraray and Inveraray Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2210131","COL 10100/7","View looking NE showing Avenue Screen, Front Street West, Inveraray with Cottage, Argyll Arms Hotel on left, Archway Cottage on right and Aray Bridge in distance.","Collection of photographs from Country Life, publishers, London, England","Item Level","1927",
"2210138","SC 2210138","View looking NE showing Avenue Screen, Front Street West, Inveraray with Cottage, Argyll Arms Hotel on left, Archway Cottage on right and Aray Bridge in distance.","Collection of photographs from Country Life, publishers, London, England","Item Level","1927",
"2385530","SC 2385530","Inveraray Castle Estate, Aray Bridge, NN00NE 23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2522845","SC 2522845","Inveraray Castle, Aray Bridge.
Detail of arch.","-","Item Level","1989",
"2522918","SC 2522918","Inveraray Castle, Aray Bridge.
View of the bridge from the North.","-","Item Level","-",
"2580219","SC 2580219","Inveraray, Screen wall, Aray Bridge.
View of arch in screen wall from South and Aray Bridge in distance.","-","Item Level","1989",
"2705698","SC 2705698","Inveraray, general.
General view of Aray Bridge.","-","Item Level","c. 1970",
"2705702","SC 2705702","Inveraray, general.
General view of Aray Bridge.","-","Item Level","c. 1970",
"2705703","SC 2705703","Inveraray Aray Bridge.
General view from bank of river.","-","Item Level","c. 1970",
"2705704","SC 2705704","Inveraray, Aray Bridge.
General view with boats moored in harbour.","-","Item Level","c. 1970",
