"Canmore-download-Thu, 23 May 2024 06:07:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"667652","DPM 1900/103/1","Student drawings.
Details of ironwork and drawing room at Kinross House. Sketches for a church spire, Glencorse Church, a country house, a lodge and gateway, and a village school.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1902",
"1552905","551 6/4/19/7","Photographs of Glencorse Old Parish Church July 1965","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","7/1965",
"137795","ML 568","General view of session house, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"383840","RB 103","Glencorse, Old Parish Church
Armorial Panel
Shield, with boats, flanked by two rampant lions.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/11/1898",
"676617","LOR G/41/1","Plan, elevations and detail of chair","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1910",
"782104","ML 515","View of Glencorse Old Parish Church and Woodhouselee aisle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782105","ML 516","Detail of entrance doorway and inscription in S wall of main block, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782106","ML 517","Interior view of Glencorse Old Parish Church from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782107","ML 514","View of Glencorse Old Parish Church and Woodhouselee aisle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782108","ML 518","Interior view of Glencorse Old Parish Church from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782110","ML 519","Interior view of Glencorse Old Parish Church to the Woodhouselee aisle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782111","ML 520","Interior view of undercroft of Glencorse aisle, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782112","ML 522","Interior view of undercroft of Glencorse aisle, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782113","ML 523","Interior view of Glencorse Old Parish Church from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782114","ML 524","View of Glencorse Old Parish Church from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782115","ML 525","Interior view of Glencorse Old Parish Church from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782116","ML 526","View of Glencorse Old Parish Church from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782117","ML 545","View of Glencorse Old Parish Church from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782118","ML 528","View of Glencorse Old Parish Church from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782119","ML 529","View of Glencorse Old Parish Church from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782120","ML 530","View of E wall of S loft, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782121","ML 531","View of Glencorse Old Parish Church from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782122","ML 532","View of Glencorse Old Parish Church from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782123","ML 533","View of Glencorse aisle from W, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782124","ML 534","View of Glencorse aisle from E, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782125","ML 511","View of Woodhouselee aisle from W, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782127","ML 543","Interior view of Woodhouselee aisle from N, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782128","ML 510","Interior view of Glencorse Old Parish Church from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782129","ML 527","Detail of S gable of Woodhouselee loft, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782132","ML 521","View of S gable of Woodhouselee aisle from S, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782133","ML 509","Interior view of Glencorse Old Parish Church showing Glencorse aisle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782134","ML 513","Detail of carved plaque in Woodhouselee aisle, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782136","ML 535","View of Glencorse Old Parish Church from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782138","ML 536","View of Glencorse aisle from NW, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782139","ML 537","View of Glencorse aisle from W, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782141","ML 538","Detail of Bothwell of Glencorse panel on Glencorse aisle, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782144","ML 539","Detail of Campbell of Argyll panel on Glencorse aisle, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782146","ML 542","Interior view of Glencorse Old Parish Church from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782149","ML 544","View of Glencorse Old Parish Church from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782161","ML 1196","View of Woodhouselee aisle from S.","H D Wyllie","Item Level","1955",
"782165","ML 1197","View from E.","H D Wyllie","Item Level","1955",
"782166","ML 1194","View of Glencorse aisle from W.","H D Wyllie","Item Level","1955",
"782167","ML 1195","View of Glencorse aisle from NW.","H D Wyllie","Item Level","1955",
"782168","ML 1192","View of Woodhouselee aisle from W.","H D Wyllie","Item Level","1939",
"782172","ML 1190","View of Woodhouselee aisle from W.","H D Wyllie","Item Level","1939",
"782173","ML 1191","View of Woodhouselee aisle from SW.","H D Wyllie","Item Level","1939",
"782174","ML 1189","View of Glencorse aisle from NW.","H D Wyllie","Item Level","1939",
"782176","ML 1188","View of Glencorse aisle from W.","H D Wyllie","Item Level","1939",
"782181","B 40266","Detail of carved stone panel to left of the entrance to the Woodhouselee aisle.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"782182","B 40264","Detail of Woodhouselee aisle gable.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"782184","B 40263","Detail of Woodhouselee aisle gable.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"782186","B 40265","Detail of Campbell coat of arms on Woodhouselee aisle.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"782189","ML 1747","View from W.","Brian C Clayton","Item Level","c. 1930",
"782190","ML 1748","View from SW.","Brian C Clayton","Item Level","c. 1930",
"782287","ML 2322 PO","Detail of re-used fragment of medieval gravestone.","-","Item Level","1973",
"782288","ML 2323 PO","Detail of cup and ring marked stone.","-","Item Level","1973",
"782312","G 85812 CS","View from S.","-","Item Level","-",
"782313","G 85811 CS","View from W.","-","Item Level","-",
"782314","G 85810 CS","View from W.","-","Item Level","-",
"782315","G 85806 CS","View from NW.","-","Item Level","-",
"782316","G 85802 CS","View from E.","-","Item Level","-",
"782317","G 85799 CS","View of Glencorse aisle from W.","-","Item Level","-",
"782318","G 85791 CS","View from E.","-","Item Level","-",
"782364","ML 1950/9","Detail of heraldic panel originally from the Old Parish Church Glencorse, at Woodhouselee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"782367","MLD 213/1","Plan.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","-",
"782790","G 85820 NC","Newscutting. View from W.","-","Item Level","-",
"1139128","MS 5635","Report on a desk-based assessment and building recording survey at Glencorse Old Parish Church. (GPC 01)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2001",
"1244439","SC 1244439","View of Glencorse aisle from W.","-","Item Level","1939",
"1244440","SC 1244440","View of Woodhouselee aisle from W.","-","Item Level","1939",
"1244720","SC 1244720","View from W.","Brian C Clayton","Item Level","c. 1930",
"1244721","SC 1244721","View from SW.","Brian C Clayton","Item Level","c. 1930",
"1322268","DPM 1900/103/1/4","Student drawing showing monuments at Glencorse Church.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1903",
"1322308","DP 149373","Student drawing showing monuments at Glencorse Church.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1903",
"1324610","E 69507","Stereoview of Glencorse Church and Graveyard.","General Collection","Item Level","-",
"1324614","E 69511","View of Glencorse Church and Graveyard.","General Collection","Item Level","-",
"1356379","SC 1356379","Stereoview of Glencorse Church and Graveyard.","General Collection","Item Level","-",
"1356390","SC 1356390","View of Glencorse Church and Graveyard.","General Collection","Item Level","-",
"1488324","DP 221309","Oblique aerial view of Glencorse Old Parish Church, looking SE.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488325","DP 221310","Oblique aerial view of Glencorse Old Parish Church, looking N.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488326","DP 221311","Oblique aerial view of Glencorse Old Parish Church, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488327","DP 221312","Oblique aerial view of Glencorse Old Parish Church, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488328","DP 221313","Oblique aerial view of Glencorse Old Parish Church, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1532314","PA 305/3/2","Glencorse, Old church.","General Collection. Photograph Albums.","Item Level","c. 1965",
"1532317","PA 305/3V/1","Glencorse, North Loft.","General Collection. Photograph Albums.","Item Level","c. 1965",
"1532318","PA 305/3V/2","Glencorse, Woodhouselee Loft from N","General Collection. Photograph Albums.","Item Level","c. 1965",
"1532319","PA 305/3V/3","Glencorse, N loft, N panel: Bothwell of Glencorse.","General Collection. Photograph Albums.","Item Level","c. 1965",
"1532320","PA 305/3V/4","Glencorse, N loft, S panel: Campbell/Bothwell.","General Collection. Photograph Albums.","Item Level","c. 1965",
"1532321","PA 305/3V/5","Glencorse, South (Woodhouselee) Loft from SW","General Collection. Photograph Albums.","Item Level","c. 1965",
"1532329","PA 305/4/1","Glencorse, South (Woodhouselee) Loft from W.","General Collection. Photograph Albums.","Item Level","c. 1965",
"1532330","PA 305/4/2","Glencorse, S Loft, N panel: Purves/Fleming.","General Collection. Photograph Albums.","Item Level","c. 1965",
"1540516","SC 1540516","Detail of heraldic panel originally from the Old Parish Church Glencorse, at Woodhouselee.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"1553132","SC 1553132","Interior view of Glencorse Old Parish Church showing Glencorse aisle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553133","SC 1553133","Interior view of Glencorse Old Parish Church from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553134","SC 1553134","View of Woodhouselee aisle from W, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553136","SC 1553136","Detail of carved plaque in Woodhouselee aisle, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553137","SC 1553137","View of Glencorse Old Parish Church and Woodhouselee aisle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553138","SC 1553138","View of Glencorse Old Parish Church and Woodhouselee aisle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553139","SC 1553139","Detail of entrance doorway and inscription in S wall of main block, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553140","SC 1553140","Interior view of Glencorse Old Parish Church from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553141","SC 1553141","Interior view of Glencorse Old Parish Church from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553142","SC 1553142","Interior view of Glencorse Old Parish Church to the Woodhouselee aisle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553143","SC 1553143","Interior view of undercroft of Glencorse aisle, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553144","SC 1553144","View of S gable of Woodhouselee aisle from S, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553145","SC 1553145","Interior view of undercroft of Glencorse aisle, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553146","SC 1553146","Interior view of Glencorse Old Parish Church from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553147","SC 1553147","View of Glencorse Old Parish Church from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553148","SC 1553148","Interior view of Glencorse Old Parish Church from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553149","SC 1553149","View of Glencorse Old Parish Church from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553150","SC 1553150","Detail of S gable of Woodhouselee loft, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553151","SC 1553151","View of Glencorse Old Parish Church from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553152","SC 1553152","View of Glencorse Old Parish Church from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553153","SC 1553153","View of E wall of S loft, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553154","SC 1553154","View of Glencorse Old Parish Church from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553155","SC 1553155","View of Glencorse Old Parish Church from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553156","SC 1553156","View of Glencorse aisle from W, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553157","SC 1553157","View of Glencorse aisle from E, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553158","SC 1553158","View of Glencorse Old Parish Church from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553159","SC 1553159","View of Glencorse aisle from NW, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553160","SC 1553160","View of Glencorse aisle from W, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553161","SC 1553161","Detail of Bothwell of Glencorse panel on Glencorse aisle, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553162","SC 1553162","Detail of Campbell of Argyll panel on Glencorse aisle, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553165","SC 1553165","Interior view of Glencorse Old Parish Church from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553166","SC 1553166","Interior view of Woodhouselee aisle from N, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553167","SC 1553167","View of Glencorse Old Parish Church from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553168","SC 1553168","View of Glencorse Old Parish Church from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"1553191","SC 1553191","General view of session house, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"2264811","SC 2264811","Notes and photographs relating to gravestones in Glen Corse Churchyard, Edinburgh, Midlothian.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2264812","SC 2264812","Notes and photographs relating to gravestones in Glen Corse Churchyard, Edinburgh, Midlothian.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2264813","SC 2264813","Notes and photographs relating to gravestones in Glen Corse Churchyard, Edinburgh, Midlothian.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2264814","SC 2264814","Notes and photographs relating to gravestones in Glen Corse Churchyard, Edinburgh, Midlothian.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2264815","SC 2264815","Notes and photographs relating to gravestones in Glen Corse Churchyard, Edinburgh, Midlothian.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2264816","SC 2264816","Notes and photographs relating to gravestones in Glen Corse Churchyard, Edinburgh, Midlothian.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2264817","SC 2264817","Notes and photographs relating to gravestones in Glen Corse Churchyard, Edinburgh, Midlothian.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2442685","SC 2442685","Glencorse, Old Parish Church, NT26SW 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2442686","SC 2442686","Glencorse, Old Parish Church, NT26SW 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2442687","SC 2442687","Glencorse, Old Parish Church, NT26SW 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2590872","SC 2590872","Detail of Woodhouselee aisle gable.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2590873","SC 2590873","Detail of Woodhouselee aisle gable.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2590874","SC 2590874","Detail of Campbell coat of arms on Woodhouselee aisle.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2590875","SC 2590875","Detail of carved stone panel to left of the entrance to the Woodhouselee aisle.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
