"Canmore-download-Tue, 04 Jun 2024 16:05:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"606055","SA 1950/48/1","Strathkanaird, Loch Dubh Power Station.
Bill of quantities and drawing schedule.
","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","3/1953",
"606063","SA 1950/48/2","Strathkanaird, Loch Dubh Power Station.
Plans, sections and elevations of turbine house.
","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","8/1953",
"606068","SA 1950/48/3","Strathkanaird, Loch Dubh Power Station.
Details of delivery doors including masonry.
","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","7/1953",
"606071","SA 1950/48/4","Strathkanaird, Loch Dubh Power Station.
Details of windows, delivery door and door to valve house.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","7/1953",
"606133","SA 1950/48/5","Strathkanaird, Loch Dubh Power Station.
Masonry details for doors and windows, details of office entrance.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","8/1953",
"606153","SA 1950/48/6","Strathkanaird, Loch Dubh Power Station.
Details of roof, windows to workshop and turbine house.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","8/1953",
"606196","SA 1950/48/7","Strathkanaird, Loch Dubh Power Station.
Joinery details of doors including delivery door.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 2/1954",
"606330","SA 1950/48/8","Strathkanaird, Loch Dubh Power Station.
Details of wrought iron fence around transformer enclosure.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 7/1954",
"606335","SA 1950/48/9","Strathkanaird, Loch Dubh Power Station.
Sketch details of structure and external handrails, sections through foundation.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 8/1954",
"606337","SA 1950/48/10","Strathkanaird, Loch Dubh Power Station.
Heating and lighting arrangements (Strain and Robertson), plans, sections and elevations, details of observation window (Blyth and Blyth), engineers details (Gilbert Gilkes and Gordon Ltd).","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 8/1954",
"607708","SA 1950/49/1","Strathkanaird Power Station, house at Loch Dubh.
Location and site plan.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","9/1956",
"607711","SA 1950/51/1","Strathkanaird Power Station, Dam at Loch Dubh.
Sketch elevations, sections and details.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1953",
"607713","SA 1950/51/2","Strathkanaird Power Station, Dam at Loch Dubh.
Plans, elevations and sections including alternative designs, sketch details of stair (Blyth and Blyth).","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 8/1953",
"607764","SA 1950/51/3","Strathkanaird Power Station, Dam at Loch Dubh.
Details of roof construction, doors, windows (Blyth and Blyth) and handrails (Donald Grant and Sons Ltd).","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 6/1954",
"607770","SA 1950/51/4","Strathkanaird Power Station, Dam at Loch Dubh.
Plans, elevations and sections, plan of footpath, sections of tail race and pipe line (Blyth and Blyth).","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","11/1951",
"627960","SA 1950/48/11","Strathkanaird, Loch Dubh Power Station.
Job file including photograph.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1948",
"627968","SA 1950/49/2","Strathkanaird Power Station, house at Loch Dubh.
Job file.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","9/1950",
"966107","DP 002494","Details of eaves over lintel of delivery door, showing string course.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","-",
