"Canmore-download-Wed, 24 Apr 2024 06:44:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"43300","B 81858 CS","-","-","Item Level","1990",
"43301","B 81859 CS","-","-","Item Level","1990",
"43302","B 81860 CS","-","-","Item Level","1990",
"43303","IN 4143 PO","M Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43304","IN 4144 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43305","IN 4145 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43306","IN 4146 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43307","IN 4147 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43308","IN 4148 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43309","IN 4149 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43310","IN 4150 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43311","IN 4151 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43312","IN 4152 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43313","IN 4153 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43314","IN 4154 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43315","IN 4155 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43316","IN 4156 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43317","IN 4164 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43318","IN 4205 CS","M.Lawrence 1979-80","-","Item Level","1979",
"43319","IN 4206 CS","M.Lawrence 1979-80","-","Item Level","1979",
"43320","IN 4207 CS","M.Lawrence 1979-80","-","Item Level","1979",
"716073","E 95090 PO","Colour print of 'Viking Canal'.","-","Item Level","2002",
"1176000","H 98350 CS","The 'Viking ship canal' at Rubh an Dunain, south Skye.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1989",
"1199018","H 98373 CS","View of 'Viking Canal' at Rubh' an Dunain, Skye.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","11/1990",
