"Canmore-download-Sun, 09 Jun 2024 04:48:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"385948","PA 26","PHOTOGRAPH ALBUM NO.26: MOFFAT ALBUM
Album of professional prints, dark purple leather with black spine and corners, gilt inlay.
Album of J. Valentine and G.W.Wilson prints of houses, castles, churches, bridges and topography.
Includes pictures of coaches and views including "Descending the Pass of Melfort in a coach and four" by George Washington Wilson and Ben Nevis Observatory.","General Collection. Photograph Albums.","Batch Level","c. 1870",
"437824","SK FER/5","W FERGUSON SKETCHBOOK: 5
Bowden Church: 3 sketches.
Culross, General: 2 sketches.
Culross Abbey: 4 sketches.
Dunfermline Abbey, New Abbey Parish Kirk: pencil sketches.
Roslin Chapel: 10 sketches.
Greenlaw Church Tower: 1 sketch.
Thirlestane Castle: 1 sketch.
Bemersyde House: 1 sketch.
Langshaw House: 1 sketch.
Lauder, St Mary's Church: 1 sketch.
Blanerne Castle: 4 sketches.
Hillslap Tower: sketch view and 3 details.
Whitslaid Tower: 1 sketch.
Smailholm Tower - 4 pages sketches
Simprin Church - 1 sketch","William Lee Ferguson","Batch Level","c. 1901",
"1087617","SIM 1/57V","Page 57 verso:  Sketches of Culross Abbey Church and West Grange House near Culross
","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","1806",
"1087626","SIM 1/58","Sketch plans of Culross Abbey Kirk, West Grange, Culross, Tulliallan Kirk
","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","1806",
"1253083","SIM 1/58V","Page 58 verso:  Culross; sketches of West Grange, Culross Abbey and Church;  Valleyfield garden, Tulliallan Castle, letter to J Sime
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","1806",
"1812393","551 490/1/3/4/1/5/1","Culross Abbey, views","Historic Scotland Photographic Library","Batch Level","-",
"1812394","551 490/1/3/4/1/5/2","Culross Abbey, interior and exterior","Historic Scotland Photographic Library","Batch Level","-",
"1812396","551 490/1/3/4/1/5/3","Culross Abbey, views","Historic Scotland Photographic Library","Batch Level","-",
"1812397","551 490/1/3/4/1/5/4","Culross Abbey, views","Historic Scotland Photographic Library","Batch Level","-",
"1812400","551 490/1/3/4/1/5/5","Culross Abbey, general views","Historic Scotland Photographic Library","Batch Level","-",
"1812401","551 490/1/3/4/1/5/6","Culross Abbey, general views","Historic Scotland Photographic Library","Batch Level","-",
