"Canmore-download-Sat, 01 Jun 2024 09:02:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1506956","551 1/4/7/22/4","202 Nithsdale Road, Glasgow","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","25/10/1994",
"583342","C 44722","Glasgow, 202 Nithsdale Road.
View from South-East.","Frank Worsdall","Item Level","8/1962",
"583343","C 44721","Glasgow, 202 Nithsdale Road.
View from South-East.","Frank Worsdall","Item Level","8/1962",
"583344","B 87614 PO","Glasgow, 202 Nithsdale Road.
View from South.","-","Item Level","7/1961",
"583345","B 87615 PO","Glasgow, 202 Nithsdale Road.
View from South.","-","Item Level","7/1961",
"583373","NBR 231/C2-21","Glasgow, 202 Nithsdale Road.
View from SSW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"583378","NBR 304A2/11","Glasgow, 202 Nithsdale Road.
View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"583379","NBR 304A2/11/1","Glasgow, 202 Nithsdale Road.
View from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"583381","NBR 304A2/10","Glasgow, 202 Nithsdale Road.
View from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"1079043","SC 1079043","Glasgow, 202 Nithsdale Road.
View from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"1526268","DP 234786","Oblique aerial view of Castlehill and Ellisland villas, looking SE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526269","DP 234787","Oblique aerial view of Castlehill and Ellisland villas, looking SSE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526270","DP 234788","Oblique aerial view of Castlehill and Ellisland villas, looking ESE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526271","DP 234789","Oblique aerial view of Castlehill and Ellisland villas, looking ENE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526272","DP 234790","Oblique aerial view of Castlehill and Ellisland villas, looking NE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526273","DP 234791","Oblique aerial view of Castlehill and Ellisland villas, looking N.","Historic Environment Scotland","Item Level","11/5/2016",
"2543811","SC 2543811","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/10/1994",
"2543812","SC 2543812","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/10/1994",
"2543813","SC 2543813","Interior. View of openings in wall flanked by pilasters","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/10/1994",
"2543814","SC 2543814","Interior. Detail of frosted glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/10/1994",
"2543815","SC 2543815","Interior. Detail of cornice and ceiling at corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/10/1994",
"2543816","SC 2543816","Interior. Detail of cornice and ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/10/1994",
"2543817","SC 2543817","Interior. Detail of rosette","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/10/1994",
"2543818","SC 2543818","Interior. Detail of wall frieze","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/10/1994",
"2543819","SC 2543819","Interior. Detail of wall frieze","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/10/1994",
"2543820","SC 2543820","Interior. Detail of wall frieze","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/10/1994",
"2543821","SC 2543821","Interior. Detail of wall frieze","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/10/1994",
"2543822","SC 2543822","Interior. Detail of cornice at corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/10/1994",
"2543823","SC 2543823","Interior. Detail of wall frieze","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/10/1994",
"2543824","SC 2543824","Interior. Detail of wall frieze","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/10/1994",
"2543825","SC 2543825","Interior. Detail of wall frieze at stairwell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/10/1994",
"2543826","SC 2543826","Interior. Detail of wall frieze at stairwell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/10/1994",
"2543827","SC 2543827","Interior. Detail of wall frieze at stairwell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/10/1994",
"2543828","SC 2543828","Interior. Detail of wall frieze at stairwell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/10/1994",
"2543829","SC 2543829","Interior. View of wall decoration flanked by doors","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/10/1994",
"2543830","SC 2543830","Interior. Detail of stair balustrading","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/10/1994",
"2543831","SC 2543831","Interior. Detail of window with plaster decorations","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/10/1994",
