"Canmore-download-Sat, 20 Apr 2024 05:19:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"62558","AG 4353","C.A.Gordon","Papers of C A Gordon, archaeologist, Scotland","Item Level","-",
"62559","AG 4354","C.A.Gordon","Papers of C A Gordon, archaeologist, Scotland","Item Level","-",
"62560","AG 4355","C.A.Gordon","Papers of C A Gordon, archaeologist, Scotland","Item Level","-",
"896289","DC 24147","Drawing of rock-carving of stag.
RCAHMS Inventory p.528.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1989",
"1428814","MS 7361","J N G Ritchie Field notebook for Argyll VIII.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1471266","WP 003877","Eastern Dumfriesshire: an archaeological landscape","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1997",
"2207099","TM 002068","Zipped folder of 3D model, Scotland's Rock Art Project, Glen Dohmaine, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/6/2020",
"2207100","DP 373977","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Glen Dohmaine, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/6/2020",
"2207101","DP 373978","Snapshot of 3D model, Scotland's Rock Art Project, Glen Dohmaine, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/6/2020",
"2207102","DP 373979","Snapshot of 3D model, Scotland's Rock Art Project, Glen Dohmaine, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/6/2020",
"2207103","DP 373980","Snapshot of 3D model, Scotland's Rock Art Project, Glen Dohmaine, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/6/2020",
"2207104","DP 373981","Snapshot of 3D model, Scotland's Rock Art Project, Glen Dohmaine, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/6/2020",
"2207105","DP 373982","Digital photograph of rock art panel context, Scotland's Rock Art Project, Glen Dohmaine, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/6/2020",
"2207106","DP 373983","Digital photograph of rock art panel context, Scotland's Rock Art Project, Glen Dohmaine, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/6/2020",
"2207108","DP 373985","Digital photograph of rock art panel context, Scotland's Rock Art Project, Glen Dohmaine, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/6/2020",
"2207109","DP 373986","Digital photograph of rock art panel context, Scotland's Rock Art Project, Glen Dohmaine, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/6/2020",
"2207110","DP 373987","Digital photograph of rock art panel context, Scotland's Rock Art Project, Glen Dohmaine, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/6/2020",
"2207111","DP 373988","Digital photograph of rock art panel context, Scotland's Rock Art Project, Glen Dohmaine, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/6/2020",
"2207112","DP 373989","Digital photograph of rock art panel context, Scotland's Rock Art Project, Glen Dohmaine, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/6/2020",
"2207113","DP 373990","Digital photograph of rock art panel context, Scotland's Rock Art Project, Glen Dohmaine, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/6/2020",
"2207114","DP 373991","Digital photograph of rock art panel context, Scotland's Rock Art Project, Glen Dohmaine, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/6/2020",
"2207115","DP 373992","Digital photograph of rock art panel context, Scotland's Rock Art Project, Glen Dohmaine, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/6/2020",
"2383828","SC 2383828","Glen Domhain, NM80NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383829","SC 2383829","Glen Domhain, NM80NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383830","SC 2383830","Glen Domhain, NM80NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383831","SC 2383831","Glen Domhain, NM80NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383832","SC 2383832","Glen Domhain, NM80NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
