"Canmore-download-Fri, 17 May 2024 09:08:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1065653","DP 024275","General oblique aerial view centred on the castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1065654","DP 024276","Oblique aerial view centred on the castle with the church, manse, walled garden and remains of the motte adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1114428","SC 1114428","General view
Fleming Collection","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"1114429","SC 1114429","General view
","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"1243433","DP 103403","General oblique aerial view of Castle Stuart Golf Course looking along the Moray Firth, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2011",
"1243434","DP 103404","General oblique aerial view of Castle Stuart Golf Course, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2011",
"1243435","DP 103405","Oblique aerial view of Castle Stuart Golf Course, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2011",
"1243436","DP 103406","Oblique aerial view of Castle Stuart Golf Course, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2011",
"1243437","DP 103407","Oblique aerial view of Castle Stuart Golf Course, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2011",
"1243438","DP 103408","Oblique aerial view of Castle Stuart Golf Course, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2011",
"1243439","DP 103409","Oblique aerial view of Castle Stuart Golf Course, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2011",
"1243440","DP 103410","Oblique aerial view of Castle Stuart Golf Course, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2011",
"1243441","DP 103411","Oblique aerial view of Castle Stuart Golf Course, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2011",
"1307618","SC 1307618","Turret and dormer on south east wing","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","6/7/1938",
"1376468","DP 171701","Ground & 1st fl. plans (as existing)
Delt. Geo.Gordon & Co. Archts. Inverness 1948","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1948",
"1376469","DP 171705","2nd & 3rd fl.plans (as existing)
Delt. Geo.Gordon & Co. Archts. Inverness 1948","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1948",
"1376470","DP 171706","4th,5th & roof plans (as existing)
Delt. Geo.Gordon & Co. Archts. Inverness 1948","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1948",
"1376471","DP 171707","Roof plan and sections (as existing)
Delt. Geo.Gordon & Co. Archts. Inverness 1948","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1948",
"1376472","DP 171708","Grd. & 1st fl.plans (as proposed)
Delt. Geo.Gordon & Co. Archts. Inverness 1948","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1948",
"1376493","DP 171709","2nd & 3rd fl.plans (as proposed)
Delt. Geo.Gordon & Co. Archts. Inverness 1948","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1948",
"1475605","DP 211638","General oblique aerial view of Castle Stuart golf course, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1593475","SC 1593475","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1866991","SC 1866991","An oblique aerial view of Moray Hill, Petty, Moray Firth, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1996",
"1924632","SC 1924632","View of roofs","Dr Joanna Close-Brooks","Item Level","1990",
"1945661","SC 1945661","An oblique aerial view of Old Petty, Petty, Inverness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1945662","SC 1945662","An oblique aerial view of Alturlie Point, Petty, Inverness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"2002429","SC 2002429","Castle Stuart, Petty parish, Inverness, Highland","Scottish Development Department","Item Level","28/9/1982",
"2103159","DP 340973","Aerial view of Castle Stuart Golf Course under construction, E of Inverness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","7/10/2007",
"2103508","DP 341277","Aerial view of Castle Stuart, E of Inverness, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","16/3/2008",
"2103585","DP 341330","Aerial view of Castle Stuart, near Inverness with its golf course under construction, looking SSW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/5/2008",
"2103586","DP 341331","Oblique aerial view of Castle Stuart near Inverness, looking SSW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/5/2008",
"2103979","DP 341719","Oblique aerial view of Castle Stewart Golf Course, Petty, E of Inverness, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","14/4/2009",
"2103980","DP 341720","Oblique aerial view of Castle Stewart, Petty, E of Inverness, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","14/4/2009",
"2103985","DP 341725","Oblique aerial view of Castle Stewart Golf Course, E of Inverness, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","14/4/2009",
"2103986","DP 341726","Oblique aerial view of Castle Stewart Golf Course, E of Inverness, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","14/4/2009",
"2104056","DP 341796","Aerial view of Castle Stuart, near Dalcross, E of Inverness, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","25/7/2009",
"2104473","DP 342208","Aerial view of Castle Stuart golf course and Old Petty Church, E of Inverness, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","20/7/2010",
"2106087","DP 342499","Aerial view of Castle Stuart Golf Course, E of Inverness, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","12/6/2011",
"2365757","SC 2365757","Castle Stuart, NH74NW 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365758","SC 2365758","Castle Stuart, NH74NW 21, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365759","SC 2365759","Castle Stuart, NH74NW 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365760","SC 2365760","Castle Stuart, NH74NW 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2675469","SC 2675469","General view from south","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1920",
"2675470","SC 2675470","Distant view from north east","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1920",
"2675471","SC 2675471","Turret and dormer on south east wing","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","6/7/1938",
"2675472","SC 2675472","Turret and dormer on south east wing","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","6/7/1938",
"2675474","SC 2675474","View from north","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","12/9/1927",
"2675498","SC 2675498","View from north west","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","12/9/1927",
"2675499","SC 2675499","View from south west","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","12/9/1927",
"2675500","SC 2675500","View from west","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","12/9/1927",
"2702160","SC 2702160","Aerial view","RCAHMS Aerial Photography","Item Level","1982",
"2702161","SC 2702161","Aerial view","RCAHMS Aerial Photography","Item Level","1982",
"2702162","SC 2702162","Aerial view","RCAHMS Aerial Photography","Item Level","1982",
"2702163","SC 2702163","Aerial view","RCAHMS Aerial Photography","Item Level","1982",
