"Canmore-download-Wed, 08 May 2024 17:31:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"733866","AY 1108/17","View from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"733867","AY 1106/9","View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"733892","G 84881 PC","Postcard.
View from NE.","General Collection","Item Level","-",
"733910","G 84883 PO","Copy of historic photograph showing view from West.","-","Item Level","-",
"733985","AY 2142","View from West.","-","Item Level","1975",
"733989","AY 3035","View North-East from bridge.","-","Item Level","22/8/1978",
"733998","AY 3041","View from North-East.","-","Item Level","22/8/1978",
"734590","AY 4293","Bargany House, Modern copy of historic photograph showing view from South-West.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1885",
"734594","AY 4685","Modern copy of historic photograph showing view from South-West.","Photographs of Ayrshire, Bute and Dumfriesshire","Item Level","c. 1900",
"742842","AYD 125/2 P","Photographic copy of drawing showing plan and elevation of bridge.","-","Item Level","1794",
"743011","A 67532 CS","View of bridge.","-","Item Level","1985",
"743019","B 54052 CS","General view of bridge.","-","Item Level","1985",
"743128","A 66270 CN","General view.","-","Item Level","1985",
"743452","B 54051 CS","General view.","-","Item Level","1985",
"743602","AYD 125/2","Photographic copy of drawing showing plan and elevation of bridge.","-","Item Level","1794",
"1245038","DP 104397","Oblique aerial view of Bargany House, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245039","DP 104398","Oblique aerial view of Bargany House bridge, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245043","DP 104402","Oblique aerial view of Bargany House, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245044","DP 104403","Oblique aerial view of Bargany House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245045","DP 104404","Oblique aerial view of Bargany House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245046","DP 104405","Oblique aerial view of Bargany House, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245047","DP 104406","General oblique aerial view of Bargany House and policies, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245048","DP 104407","General oblique aerial view of Bargany House and policies, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1664272","COL 11206/1","Distant view of Bargany House and its approach from across the River Girvan.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2188218","SC 2188218","Distant view of Bargany House and its approach from across the River Girvan.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2218601","SC 2218601","Modern copy of historic photograph showing view from South-West.","Photographs of Ayrshire, Bute and Dumfriesshire","Item Level","c. 1900",
"2615261","SC 2615261","View from West.","-","Item Level","1975",
"2615293","SC 2615293","View North-East from bridge.","-","Item Level","22/8/1978",
"2615299","SC 2615299","View from North-East.","-","Item Level","22/8/1978",
"2696410","SC 2696410","View of bridge.","-","Item Level","1985",
"2696771","SC 2696771","General view of bridge.","-","Item Level","1985",
