"Canmore-download-Thu, 18 Apr 2024 02:20:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1327329","551 244/1/34","SIMPSON AND BROWN PHOTOGRAPH ALBUM 34:
Photographs relating to projects by Simpson and Brown Architects, including 1-9 London Road, 1 Annandale Street, 266-268 Canongate, Dean Cemetery superintendent's house, Gifford Church, 12 Park Road and 11 Lutton Place (windows).","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","1981",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1765605","551 359/4/79","Yester Parish Church, Main Street, Gifford drawings","General Collection","Sub-Group Level","-",
"1975454","551 490/3/15/28","Yester Church, Yester, East Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"399372","PA 42","PHOTOGRAPH ALBUM NO 42: LINLITHGOW ALBUM
Album of brown leather with black spine and corners, gilt inlay
Insc: (inside cover) 'MacNiven & Wallace, Princes Street, Edinburgh', (back cover) 'W J & S' (1860's-1880).
Album of amateur photographs, some from the 1860's, of Linlithgow, bridges, castles, topography and family prints, art reproductions.   Includes a large unidentified family group with grandparents, five other adults and 11 children; Horace Bridge on the Arniston Estate; other portraits including a fisherman; a sailor  wearing a jersey marked "RCYC" and "SY Katinka", with a bird; pontoon buildings at Hog's Island near Bombay with coolie workers, and BJSDN Co's "SS BENBA"; Portobello beach with bathing machines, crowds and donkeys.
Several images are likely to be from the Arniston Estate including pages 4, 5 and 13/2 (possibly Purbieshill Glen) and page 15, 30, 43 (possibly South Esk Glen waterfall).","General Collection. Photograph Albums.","Batch Level","c. 1860",
"1975455","551 490/3/15/28/1","Yester Church General Exterior Views + Shot of House","Historic Scotland Photographic Library","Batch Level","-",
"154681","EL 3917","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"154682","EL 3918","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"154683","EL 3919","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"154684","EL 3920","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"154685","EL 3921","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"154686","EL 5944/26","View from SW.","List C Survey","Item Level","1975",
"154687","EL 5944/32","View from E.","List C Survey","Item Level","1975",
"154688","EL 5945","View from N.","List C Survey","Item Level","1975",
"154764","EL 3565","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"424317","SC 424317","Yester Parish Church
View from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/4/1974",
"428719","EL 3156 PO","Yester Parish Church
View from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/4/1974",
"442945","UC 6265","General views of Melville Crescent.
Interior details of pews and carvings and general views of Gifford Church.","Records of Simpson and Brown, architects, Edinburgh, Scotland","Item Level","1983",
"527494","D 28961 CN","Oblique aerial view centred on the village, taken from the S.","RCAHMS Aerial Photography","Item Level","3/7/1998",
"527495","SC 527495","Gifford, aerial view.","RCAHMS Aerial Photography","Item Level","3/7/1998",
"568686","UC 6601 PC","Postcard view of church.
Insc: 'Church Street'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"568688","SC 568688","Gifford, Church Street","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"568696","B 40040","View from SW.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"568697","SC 568697","Gifford Church","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"720674","C 67010","Photographic copy of postcard of Gifford main street with the market cross and pump.
View from south west (postcard).
Insc: 'Gifford (looking N.E.)'.
NMRS Survey of Private Collections.","Survey of a Private Collection: Postcard Albums","Item Level","-",
"814770","B 42040","General view from SW.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"814887","B 40041","General view.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"815158","EL 1236","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","17/6/1925",
"815160","EL 1233","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","17/6/1925",
"815166","B 40095","View from SW.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"815168","B 42193","Interior.
Detail of loft front.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"815169","B 42194","Interior.
Detail of pulpit.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"815172","G 90590 PO","View from E.","-","Item Level","-",
"815174","G 90591 PO","Detail of doorway.","-","Item Level","-",
"815187","EL 2512 PO","View from SW.","John Gerrard","Item Level","1975",
"815190","EL 1232","View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","17/6/1925",
"815194","EL 1235","View from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","17/6/1925",
"815217","B 25298 PO","Interior.
Detail of pulpit.","-","Item Level","1988",
"815237","EL 68","Interior.
Detail of bell.","-","Item Level","-",
"815241","EL 38","Interior.
Detail of bell.","-","Item Level","-",
"815762","ELD 50/1","Mechanical copy of drawing of S elevation.","-","Item Level","1963",
"815763","ELD 50/2","Mechanical copy of drawing of plan and elevations.","-","Item Level","1963",
"815764","ELD 50/3","Elevations.","-","Item Level","-",
"815765","ELD 50/4","Plan and elevation.","-","Item Level","-",
"815766","ELD 50/6","Perspective view.","-","Item Level","-",
"818674","ELD 50/5","Plan and elevations.","General Collection","Item Level","-",
"818901","PA 42/34/1","General view of Market Cross, Gifford
PHOTOGRAPH ALBUM NO 42: LINLITHGOW ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1860",
"1002729","RAB 239/91","Colour photograph of Gifford Church interior.","General Collection","Item Level","1989",
"1164394","DP 073754","Oblique aerial view centred on the village, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1164396","DP 073756","Oblique aerial view centred on the village, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1164397","DP 073757","Oblique aerial view centred on the village, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1164399","DP 073759","Oblique aerial view centred on the village, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1164401","DP 073761","Oblique aerial view centred on the village, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1199468","D 33141","Elevations & plan, drawn by Duncan Stewart, copied from ELD/50/5.","General Collection","Item Level","-",
"1202309","MS 5741/11/35","1 sheet: photograph of a sundial on the church tower and note relating to a sundial on a house on Main Street, Gifford.
","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","31/8/1986",
"1226854","J 2478 CS","View from the SSE of the sundial on the church tower.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","31/8/1986",
"1320440","C 19362 S","View from SW.","General Collection. Glass Lantern Slides","Item Level","-",
"1320441","SC 1320441","View from SW.","General Collection. Glass Lantern Slides","Item Level","-",
"1320442","C 19363 S","General view from Church street.","General Collection. Glass Lantern Slides","Item Level","-",
"1320443","SC 1320443","General view from Church street.","General Collection. Glass Lantern Slides","Item Level","-",
"1320454","E 62963 S","View from North.","General Collection. Glass Lantern Slides","Item Level","-",
"1320455","SC 1320455","View from North.","General Collection. Glass Lantern Slides","Item Level","-",
"1487687","MS 36/51","Field notebook of J G Callander (RCAHMS). Title 'East Lothian No. 1'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/1913",
"1541392","DP 242841","Plan and elevation.","-","Item Level","-",
"1541393","DP 242842","Plan and elevations.","General Collection","Item Level","-",
"1644651","SC 1644651","View from SW.","List C Survey","Item Level","1975",
"1644652","SC 1644652","View from E.","List C Survey","Item Level","1975",
"1644653","SC 1644653","View from N.","List C Survey","Item Level","1975",
"1679964","SC 1679964","Oblique aerial view centred on the village, taken from the S.","RCAHMS Aerial Photography","Item Level","3/7/1998",
"1680052","SC 1680052","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1680054","SC 1680054","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680055","SC 1680055","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680056","SC 1680056","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680057","SC 1680057","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680058","SC 1680058","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1765606","SC 1765606","Elevations & plan, drawn by Duncan Stewart, copied from ELD/50/5.","General Collection","Item Level","-",
"2092809","551 490/3/15/28/1/1","Yester Church General Exterior Views + Shot of House","Historic Scotland Photographic Library","Item Level","-",
"2092810","551 490/3/15/28/1/2","Yester Church General Exterior Views + Shot of House","Historic Scotland Photographic Library","Item Level","-",
"2092811","551 490/3/15/28/1/3","Yester Church General Exterior Views + Shot of House","Historic Scotland Photographic Library","Item Level","-",
"2092812","551 490/3/15/28/1/4","Yester Church General Exterior Views + Shot of House","Historic Scotland Photographic Library","Item Level","-",
"2092813","551 490/3/15/28/1/5","Yester Church General Exterior Views + Shot of House","Historic Scotland Photographic Library","Item Level","-",
"2092814","551 490/3/15/28/1/6","Yester Church General Exterior Views + Shot of House","Historic Scotland Photographic Library","Item Level","-",
"2092815","551 490/3/15/28/1/7","Yester Church General Exterior Views + Shot of House","Historic Scotland Photographic Library","Item Level","-",
"2092816","551 490/3/15/28/1/8","Yester Church General Exterior Views + Shot of House","Historic Scotland Photographic Library","Item Level","-",
"2092817","551 490/3/15/28/1/9","Yester Church General Exterior Views + Shot of House","Historic Scotland Photographic Library","Item Level","-",
"2092818","SC 2092818","Yester Church General Exterior Views + Shot of House","Historic Scotland Photographic Library","Item Level","-",
"2092819","SC 2092819","Yester Church General Exterior Views + Shot of House","Historic Scotland Photographic Library","Item Level","-",
"2092820","SC 2092820","Yester Church General Exterior Views + Shot of House","Historic Scotland Photographic Library","Item Level","-",
"2092821","SC 2092821","Yester Church General Exterior Views + Shot of House","Historic Scotland Photographic Library","Item Level","-",
"2092822","SC 2092822","Yester Church General Exterior Views + Shot of House","Historic Scotland Photographic Library","Item Level","-",
"2092823","SC 2092823","Yester Church General Exterior Views + Shot of House","Historic Scotland Photographic Library","Item Level","-",
"2092824","SC 2092824","Yester Church General Exterior Views + Shot of House","Historic Scotland Photographic Library","Item Level","-",
"2092825","SC 2092825","Yester Church General Exterior Views + Shot of House","Historic Scotland Photographic Library","Item Level","-",
"2092827","SC 2092827","Yester Church General Exterior Views + Shot of House","Historic Scotland Photographic Library","Item Level","-",
"2450573","SC 2450573","Gifford, Main Street, Yester Parish Church And Hearse House, NT56NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2450574","SC 2450574","Gifford, Main Street, Yester Parish Church And Hearse House, NT56NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2584308","SC 2584308","General view.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2584313","SC 2584313","View from SW.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2584316","SC 2584316","General view from SW.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2584317","SC 2584317","Interior.
Detail of loft front.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2584318","SC 2584318","Interior.
Detail of pulpit.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2584379","SC 2584379","Interior.
Detail of bell.","-","Item Level","-",
"2584393","SC 2584393","Interior.
Detail of bell.","-","Item Level","-",
"2629526","SC 2629526","View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","17/6/1925",
"2629527","SC 2629527","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","17/6/1925",
"2629529","SC 2629529","View from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","17/6/1925",
"2629530","SC 2629530","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","17/6/1925",
