"Canmore-download-Tue, 21 May 2024 22:49:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1517856","551 1/4/9/701","Sewing Mill, Broadford Works, Aberdeen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","20/4/2003",
"1517863","551 1/4/9/703","Weaving and Weft Winding Mill, Broadford Works, Aberdeen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","22/4/2003",
"1517864","551 1/4/9/704","Calender House, Broadford Works, Aberdeen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","22/4/2003",
"1517867","551 1/4/9/707","North Weaving Shed, Broadford Works, Aberdeen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","22/4/2003",
"1520774","551 1/4/9/1074","Weaving and Wefting Mill, Sewing Mill, Weaving Sheds and Calender House, Broadford Works, Maberly Street, Aberdeen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","22/4/2003",
"415609","MS 712/83","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheet NJ90NW, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"821019","E 39176","View from NW of N weaving shed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821020","E 39177 CN","View from NW of N weaving shed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821021","E 39178","View of N side from NW of N weaving shed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821036","E 39187","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821037","E 39188 CN","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821128","E 39188","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821129","E 39189 CN","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821130","E 39190","Detail of W facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821131","E 39191 CN","Detail of W facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821132","E 39192","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821133","E 39193 CN","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821134","E 39194","View of rear from SE?","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821135","E 39195 CN","View of rear from SE?","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821136","E 39196","1st floor spinning","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821137","E 39197","1st floor spinning","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821138","E 39198 CN","1st floor spinning","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821139","E 39199","2nd floor spinning","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821140","E 39200","2nd floor carding view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821141","E 39201","2nd floor carding view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821142","E 39202","Top floor view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821143","E 39203","Top floor view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821216","E 39204","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821217","E 39205","View of interior from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"821224","E 39206","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"821225","E 39207 CN","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"821226","E 39208","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"821227","E 39209 CN","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"821228","E 39210","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"821229","E 39211 CN","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"821230","E 39212","Ground floor view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"821231","E 39213","2nd floor view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"821232","E 39214","Attic level view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"1089987","E 39185","View from S of S Weaving shed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378225","SC 1378225","View from NW of N weaving shed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378226","SC 1378226","View of N side from NW of N weaving shed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378229","SC 1378229","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378230","SC 1378230","Detail of W facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378231","SC 1378231","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378232","SC 1378232","View of rear from SE?","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378233","SC 1378233","1st floor spinning","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378234","SC 1378234","1st floor spinning","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378235","SC 1378235","2nd floor spinning","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378236","SC 1378236","2nd floor carding view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378237","SC 1378237","2nd floor carding view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378238","SC 1378238","Top floor view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378239","SC 1378239","Top floor view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378240","SC 1378240","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378241","SC 1378241","View of interior from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378242","SC 1378242","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"1378243","SC 1378243","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"1378244","SC 1378244","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"1378245","SC 1378245","Ground floor view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"1378246","SC 1378246","2nd floor view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"1378247","SC 1378247","Attic level view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"1581560","E 39186 CN","View from S of S Weaving shed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1581561","SC 1581561","View from S of S Weaving shed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1593836","DP 267164","View from north east of former Sewing Mill (1904)","Historic Environment Scotland","Item Level","21/11/2017",
"1593872","DP 267200","View from south of 1912 Mill (left) and 1904 Mill (former Sewing mill) on the right.","Historic Environment Scotland","Item Level","21/11/2017",
"1593877","DP 267205","General view of 1912 Mill building from north east.","Historic Environment Scotland","Item Level","21/11/2017",
"1593880","DP 267208","View of the brackets conveyor system between the 1904 and the 1912 buildings. ","Historic Environment Scotland","Item Level","21/11/2017",
"1593881","DP 267209","View of rear of building, north end of 1912 mill, now visible as Calender House demolished c. 2017. ","Historic Environment Scotland","Item Level","21/11/2017",
"1593885","DP 267213","1912 Mill building (on Ann Street), conveyor bracket (detail)","Historic Environment Scotland","Item Level","21/11/2017",
"1593886","DP 267214","Conveyor bracket (detail) on 1912 Mill building (on Ann Street)","Historic Environment Scotland","Item Level","21/11/2017",
"1593887","DP 267215","South elevation, 1912 Mill showing remains of conveyor and glazed brick finish. ","Historic Environment Scotland","Item Level","21/11/2017",
"1656461","DP 271601","View of Weaving and Weft Winding Mill from south. The scars of the single storey south weaving sheds (NJ90NW 2687) (demolished) are visible.","Historic Environment Scotland","Item Level","30/1/2018",
"1656474","DP 271614","Hackling House (c.1860) corner Ann Street and Maberly Street from south west. Weaving and Wefting Mill (1912) on the left.","Historic Environment Scotland","Item Level","30/1/2018",
"1656475","DP 271615","View of Weaving and Wefting Mill (1912), Ann Street from south west. Scars of South Weaving Shed (now demolished) visible on south elevation.","Historic Environment Scotland","Item Level","30/1/2018",
"1656476","DP 271616","View of Weaving and Wefting Mill (1912), Ann Street from north.","Historic Environment Scotland","Item Level","30/1/2018",
"1656477","DP 271617","View of Weaving and Wefting Mill (1912), Ann Street from north.","Historic Environment Scotland","Item Level","30/1/2018",
"1656480","DP 271620","View of Weaving and Wefting Mill and Sewing Mill from south.","Historic Environment Scotland","Item Level","30/1/2018",
"1656482","DP 271622","Weaving and and Weft Winding Mill. Interior. Ground floor. Reinforced concrete frame.","Historic Environment Scotland","Item Level","30/1/2018",
"1656483","DP 271623","Weaving and and Weft Winding Mill. Interior. Ground floor. Reinforced concrete frame.","Historic Environment Scotland","Item Level","30/1/2018",
"1656484","DP 271624","Weaving and and Weft Winding Mill. Interior. Ground floor. Reinforced concrete frame.","Historic Environment Scotland","Item Level","30/1/2018",
"1656485","DP 271625","Weaving and and Weft Winding Mill. Interior. First floor. Reinforced concrete frame.","Historic Environment Scotland","Item Level","30/1/2018",
"1656486","DP 271626","Weaving and and Weft Winding Mill. Interior. Ground floor. Reinforced concrete frame opening out to now demolished South Weaving Sheds.","Historic Environment Scotland","Item Level","30/1/2018",
"1656487","DP 271627","Weaving and and Weft Winding Mill. Interior. First floor. Reinforced concrete frame.","Historic Environment Scotland","Item Level","30/1/2018",
"1656488","DP 271628","Weaving and and Weft Winding Mill. Interior. First floor from north. Reinforced concrete frame.","Historic Environment Scotland","Item Level","30/1/2018",
"1656489","DP 271629","Weaving and and Weft Winding Mill. Interior. First floor. Graffiti.","Historic Environment Scotland","Item Level","30/1/2018",
"1656490","DP 271630","Weaving and and Weft Winding Mill. Interior. 2nd floor, north end. Reinforced concrete frame.","Historic Environment Scotland","Item Level","30/1/2018",
"1656491","DP 271631","Weaving and and Weft Winding Mill. Interior. 2nd floor, north end. Reinforced concrete frame.","Historic Environment Scotland","Item Level","30/1/2018",
"1656492","DP 271632","Weaving and and Weft Winding Mill. Interior. 2nd floor. Reinforced concrete frame.","Historic Environment Scotland","Item Level","30/1/2018",
"1656493","DP 271633","Weaving and and Weft Winding Mill. Interior. 1st floor, south end. Reinforced concrete frame.","Historic Environment Scotland","Item Level","30/1/2018",
"1656494","DP 271634","Weaving and and Weft Winding Mill. View of east facade, south end.","Historic Environment Scotland","Item Level","30/1/2018",
"2520735","SC 2520735","View from NW of N weaving shed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520736","SC 2520736","View from NW of N weaving shed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520737","SC 2520737","View of N side from NW of N weaving shed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520742","SC 2520742","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520744","SC 2520744","View from S of S Weaving shed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520745","SC 2520745","View from S of S Weaving shed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520746","SC 2520746","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520747","SC 2520747","Detail of W facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520748","SC 2520748","Detail of W facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520749","SC 2520749","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520750","SC 2520750","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520751","SC 2520751","View of rear from SE?","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520752","SC 2520752","View of rear from SE?","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520753","SC 2520753","1st floor spinning","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520754","SC 2520754","1st floor spinning","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520755","SC 2520755","1st floor spinning","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520756","SC 2520756","2nd floor spinning","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520757","SC 2520757","2nd floor carding view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520758","SC 2520758","2nd floor carding view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520759","SC 2520759","Top floor view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520760","SC 2520760","Top floor view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520761","SC 2520761","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520762","SC 2520762","View of interior from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520763","SC 2520763","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"2520764","SC 2520764","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"2520765","SC 2520765","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"2520766","SC 2520766","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"2520767","SC 2520767","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"2520768","SC 2520768","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"2520769","SC 2520769","Ground floor view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"2520770","SC 2520770","2nd floor view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
"2520771","SC 2520771","Attic level view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/2003",
