"Canmore-download-Sat, 18 May 2024 01:36:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"116329","BU 571","Oblique aerial view centred on Lochranza Castle, Arran.
","John Dewar","Item Level","1970",
"116330","BU 572","Oblique aerial view centred on Lochranza Castle, Arran.","John Dewar","Item Level","1970",
"116331","BU 587","Oblique aerial view centred on Lochranza Castle, Arran.","John Dewar","Item Level","1970",
"116332","BU 588","Oblique aerial view centred on Lochranza Castle, Arran.","John Dewar","Item Level","1970",
"563869","D 27766","Arran, Lochranza Castle.
Modern copy of historic photograph from the Annan Album showing a general view from South.","-","Item Level","c. 1860",
"707635","G 84291 PO","Cutting showing painting of castle and catalogue desciption.","Copies of records from Christie's, auctioneers, London, England","Item Level","1869",
"720729","BU 363","View from South-West.","-","Item Level","4/1980",
"720765","BU 573","Oblique aerial view centred on Lochranza Castle, Arran.","John Dewar","Item Level","1970",
"720774","BU 360","View from West.","-","Item Level","4/1980",
"720775","BU 364","View from South.","-","Item Level","4/1980",
"720780","BU 24","Arran, Lochranza Castle.
View from South.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","15/4/1884",
"720784","A 1883/4","View from South.","-","Item Level","30/5/1966",
"720788","A 1883/7","View from South-West.","-","Item Level","30/5/1966",
"720789","BU 361","View from South-West.","-","Item Level","4/1980",
"720798","A 2239/3","View from South-East.","-","Item Level","4/9/1967",
"720804","A 2239/8","View from East.","-","Item Level","4/9/1967",
"720808","A 2239/14","Interior.
General view.","-","Item Level","4/9/1967",
"720810","A 2239/4","Interior.
General view.","-","Item Level","4/9/1967",
"720834","BUD 6/12 P","Photographic copy of watercolour showing view from North-West.","-","Item Level","-",
"721647","G 84621 S","Photographic copy of plans.","-","Item Level","-",
"721649","G 84623 S","View from South.","-","Item Level","-",
"721683","G 84622 S","View from South-East.","-","Item Level","-",
"976743","E 52344 CN","General oblique aerial view centred on Loch Ranza, the village and the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"976744","E 52345 CN","General oblique aerial view centred on Loch Ranza, the village and the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"976745","E 52346 CN","Oblique aerial view of Lochranza centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"976746","E 52347 CN","Oblique aerial view of Lochranza centred on the remains of the castle, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"976747","E 52348 CN","Oblique aerial view of Lochranza centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1106934","H 93472 PO","View of Lochranza Castle, Isle of Arran from SW","Violet Banks","Item Level","c. 1930",
"1215825","E 849","General view.","-","Item Level","1977",
"1351133","J 7704 PO","General view, Lochranza Castle, Arran.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
