"Canmore-download-Tue, 07 May 2024 20:03:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"242226","CA 698 PC","Postcard.
View of town and beach.","Papers of Gavin Goodfellow, architectural historian and portrait painter, Edinburgh, Scotland","Item Level","1970",
"242227","A 14544","Plan of Thurso, copy of plate VI  from Henderson's Caithness, 1812.

","-","Item Level","1812",
"407654","C 46105","Thurso, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407655","C 46106","Thurso and Scrabster, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407657","C 46107","Thurso, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407662","C 46108","Thurso and Scrabster, oblique aerial view, taken from the SE..","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407664","C 46109","Thurso and Scrabster, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"674432","SC 674432","View from Holborn Head, inscr; 'Thurso from near Holborn Head'","-","Item Level","1/6/1820",
"871741","D 50789","Photographic copy of drawing showing farm divisions on the River Thurso. Inscribed 'Plan of certain farms on the river Thurso, the property of Sir John Sinclair, Bart. M.P.'","-","Item Level","1803",
"871748","D 50790","Photographic copy of historic plan of Thurso, inscribed 'Plan of the new town of Thurso in the county of Caithness, north Britain, now building on the property of Sir John Sinclair'","-","Item Level","-",
"871752","D 50791","Photographic copy of historic drawing inscribed 'Plan of the proposed church for the new town of Thurso'.","-","Item Level","-",
"872202","D 45944","Photographic copy of historic drawing inscribed 'A chart of the new town of Thurso in Caithness, with a plan of the proposed harbour 1801'.","-","Item Level","1801",
"872204","D 50788","Photographic copy of historical drawing inscribed 'Improved elevation and plans of Janet Street in the new town of Thurso'.","-","Item Level","-",
"872211","D 50786","Photographic copy of historical drawing inscribed 'A chart of the town of Thurso in Caithness, with a plan of the proposed harbour 1801'.","-","Item Level","-",
"872514","D 50793","Photographc copy of annotated drawing of Wash-house and Laundry, inscribed 'References to a plan of a public washing-house and Laundry for the new town of Thurso; designed by Alex McInnes, 13th July 1801'.","-","Item Level","1801",
"872522","D 50792","Photographc copy of historic drawing of elevations, inscribed 'Proposed elevation of MacDonalds square &c.'","-","Item Level","-",
"961317","E 40971 CN","General oblique aerial view looking across Thurso towards Scrabster and Holborn Head, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961318","E 40972 CN","General oblique aerial view looking across Thurso towards Scrabster and Holborn Head, taken from the S.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961319","E 40973 CN","General oblique aerial view looking across Thurso, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961320","E 40974 CN","General oblique aerial view of Thurso centred on the church and road bridge with church adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961326","E 40976 CN","General oblique aerial view of Thurso centred on the church and road bridge with church adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961327","E 40977 CN","General oblique aerial view of Thurso centred on the harbour and church with the castle adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961328","E 40978 CN","General oblique aerial view of Thurso centred churches with the harbour adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961329","E 40979 CN","General oblique aerial view of Thurso centred on the churches, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961330","E 40980 CN","General oblique aerial view of Thurso centred on the road bridge with churches adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1169782","E 67766 CN","General view from NE.","-","Item Level","2004",
"1169783","E 67767 CN","General view from NE.","-","Item Level","2004",
"1341267","SC 1341267","General view from NE.","-","Item Level","2004",
"1341268","SC 1341268","General view from NE.","-","Item Level","2004",
