"Canmore-download-Fri, 19 Apr 2024 15:41:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"436333","PSA G/6129","Craigiehall
House, sundial, steading, bridge and grotto","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"436334","PSA G/6130","Craigiehall
House, sundial, steading, bridge and grotto","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"436335","PSA G/6131","Craigiehall
House, sundial, steading, bridge and grotto","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"438886","D 10500 P","Craigiehall House and Bridge.
Photographic copy of engraving of view of bridge and grotto.
Titled: 'View of the Bridge and Grotto at Craigie Hall, the Seat of the Hon. Charles Hope Weir'","-","Item Level","-",
"438887","D 15093 P","Craigiehall House and Bridge.
Photographic copy of engraving of view of grotto and bridge.
Titled: 'Craigie-Hall Bridge. The property of the Hon. William Hope Weir'.","-","Item Level","c. 1800",
"1323509","PSA G/6131/3","Craigiehall
Bridge and grotto","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"1323511","SC 1323511","Craigiehall
Bridge and grotto","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"1323514","PSA G/6131/4","Craigiehall
Bridge and grotto","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"1323515","SC 1323515","Craigiehall
Bridge and grotto","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"1323516","PSA G/6131/5","Craigiehall
Bridge and grotto","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"1323517","SC 1323517","Craigiehall
Bridge and grotto","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"1323518","PSA G/6131/6","Craigiehall
Bridge and grotto","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"1323520","SC 1323520","Craigiehall
Bridge and grotto","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
